"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rangkorona","http://www.w3.org/2000/01/rdf-schema#label","Rangkorona"
"http://hu.dbpedia.org/resource/Rangkorona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0263lx7"
"http://hu.dbpedia.org/resource/Rangkorona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heraldika"
"http://hu.dbpedia.org/resource/Rangkorona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rangkorona"
"http://hu.dbpedia.org/resource/Rangkorona","http://dbpedia.org/ontology/wikiPageID",499308
"http://hu.dbpedia.org/resource/Rangkorona","http://dbpedia.org/ontology/wikiPageRevisionID",22011452
"http://hu.dbpedia.org/resource/Rangkorona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átdolgoz"
"http://hu.dbpedia.org/resource/Rangkorona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Rangkorona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Rangkorona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-heraldika"
"http://hu.dbpedia.org/resource/Rangkorona","http://dbpedia.org/ontology/abstract","A rangkorona az uralkodók alatti arisztokrácia rangjának heraldikai bemutatásán használt jelkép (sisakkorona). Ide tartoznak: 
* hercegi korona (helyenként és időnként lehet tényleges koronája is) 
* – 
* grófi korona 
* algrófi korona 
* bárói korona 
* nemesi korona"
"http://hu.dbpedia.org/resource/Rangkorona","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rangkorona?oldid=22011452&ns=0"
"http://hu.dbpedia.org/resource/Rangkorona","http://dbpedia.org/ontology/wikiPageLength",3167
"http://hu.dbpedia.org/resource/Rangkorona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rangkorona"
"http://hu.dbpedia.org/resource/Rangjelölő_korona","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rangkorona"
"http://hu.dbpedia.org/resource/Sisakkorona","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rangkorona"
"http://hu.wikipedia.org/wiki/Rangkorona","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rangkorona"
