"subject","predicate","object"
"http://hu.dbpedia.org/resource/2006–2007-es_holland_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk2Résztvevő","http://hu.dbpedia.org/resource/FC_Groningen"
"http://hu.dbpedia.org/resource/2008–2009-es_holland_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FC_Groningen"
"http://hu.dbpedia.org/resource/2008–2009-es_holland_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/t","http://hu.dbpedia.org/resource/FC_Groningen"
"http://hu.dbpedia.org/resource/2009–2010-es_holland_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FC_Groningen"
"http://hu.dbpedia.org/resource/2010–2011-es_holland_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FC_Groningen"
"http://hu.dbpedia.org/resource/2011–2012-es_holland_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FC_Groningen"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/FC_Groningen"
"http://hu.dbpedia.org/resource/2012–2013-as_holland_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/FC_Groningen"
"http://hu.dbpedia.org/resource/2012–2013-as_holland_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FC_Groningen"
"http://hu.dbpedia.org/resource/2013–2014-es_holland_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/FC_Groningen"
"http://hu.dbpedia.org/resource/2013–2014-es_holland_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FC_Groningen"
"http://hu.dbpedia.org/resource/2013–2014-es_holland_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk2Résztvevő","http://hu.dbpedia.org/resource/FC_Groningen"
"http://hu.dbpedia.org/resource/2013–2014-es_holland_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/team","http://hu.dbpedia.org/resource/FC_Groningen"
"http://hu.dbpedia.org/resource/2014–2015-ös_holland_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/FC_Groningen"
"http://hu.dbpedia.org/resource/2014–2015-ös_holland_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk2Résztvevő","http://hu.dbpedia.org/resource/FC_Groningen"
"http://hu.dbpedia.org/resource/2014–2015-ös_holland_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/team","http://hu.dbpedia.org/resource/FC_Groningen"
"http://hu.dbpedia.org/resource/2014–2015-ös_holland_labdarúgókupa","http://hu.dbpedia.org/property/győztes","http://hu.dbpedia.org/resource/FC_Groningen"
"http://hu.dbpedia.org/resource/2015-ös_holland_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/FC_Groningen"
"http://hu.dbpedia.org/resource/2015–2016-os_holland_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/FC_Groningen"
"http://hu.dbpedia.org/resource/2015–2016-os_holland_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FC_Groningen"
"http://hu.dbpedia.org/resource/2015–2016-os_holland_labdarúgókupa","http://hu.dbpedia.org/property/címvédő","http://hu.dbpedia.org/resource/FC_Groningen"
"http://hu.dbpedia.org/resource/2015–2016-os_holland_labdarúgókupa","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Groningen"
"http://hu.dbpedia.org/resource/2016–2017-es_holland_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/FC_Groningen"
"http://hu.dbpedia.org/resource/2016–2017-es_holland_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FC_Groningen"
"http://hu.dbpedia.org/resource/2017-es_konföderációs_kupa_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/FC_Groningen"
"http://hu.dbpedia.org/resource/2017–2018-as_holland_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/FC_Groningen"
"http://hu.dbpedia.org/resource/2018–2019-es_holland_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/FC_Groningen"
"http://hu.dbpedia.org/resource/2019–2020-as_holland_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/FC_Groningen"
"http://hu.dbpedia.org/resource/Adorján_Krisztián","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Groningen"
"http://hu.dbpedia.org/resource/Adorján_Krisztián","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Groningen"
"http://hu.dbpedia.org/resource/Adri_van_Tiggelen","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Groningen"
"http://hu.dbpedia.org/resource/Adri_van_Tiggelen","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Groningen"
"http://hu.dbpedia.org/resource/Ajdin_Hrustic","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Groningen"
