"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mellerné_Miskolczy_Eugénia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mellerné_Miskolczy_Eugénia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mellerné_Miskolczy_Eugénia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mellerné_Miskolczy_Eugénia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mellerné_Miskolczy_Eugénia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mellerné_Miskolczy_Eugénia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mellerné_Miskolczy_Eugénia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mellerné_Miskolczy_Eugénia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mellerné_Miskolczy_Eugénia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mellerné_Miskolczy_Eugénia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mellerné_Miskolczy_Eugénia","http://www.w3.org/2000/01/rdf-schema#label","Mellerné Miskolczy Eugénia"
"http://hu.dbpedia.org/resource/Mellerné_Miskolczy_Eugénia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evangélikus_hitre_tért_személyek"
"http://hu.dbpedia.org/resource/Mellerné_Miskolczy_Eugénia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_holokauszt_áldozatai"
"http://hu.dbpedia.org/resource/Mellerné_Miskolczy_Eugénia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feminizmus"
"http://hu.dbpedia.org/resource/Mellerné_Miskolczy_Eugénia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1872-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mellerné_Miskolczy_Eugénia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Mellerné_Miskolczy_Eugénia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pestiek"
"http://hu.dbpedia.org/resource/Mellerné_Miskolczy_Eugénia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mellerné_Miskolczy_Eugénia","http://dbpedia.org/ontology/wikiPageID",1770777
"http://hu.dbpedia.org/resource/Mellerné_Miskolczy_Eugénia","http://dbpedia.org/ontology/wikiPageRevisionID",23870265
"http://hu.dbpedia.org/resource/Mellerné_Miskolczy_Eugénia","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=3KIMwdbG0EcC&pg=PA430"
"http://hu.dbpedia.org/resource/Mellerné_Miskolczy_Eugénia","http://dbpedia.org/ontology/wikiPageExternalLink","https://nokert.hu/k-20161227-1202/1602/506/mellerne-miskolczy-eugenia-1872-1944"
"http://hu.dbpedia.org/resource/Mellerné_Miskolczy_Eugénia","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/biographicaldict0000unse_u3f7/page/331"
"http://hu.dbpedia.org/resource/Mellerné_Miskolczy_Eugénia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170419194637/http:/www.unive.it/media/allegato/dep/n27-2015/5-Dagmar.pdf%7Carchive-date=19"
"http://hu.dbpedia.org/resource/Mellerné_Miskolczy_Eugénia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170419194637/http:/www.unive.it/media/allegato/dep/n27-2015/5-Dagmar.pdf%7Carchivedate=2017-04-19"
"http://hu.dbpedia.org/resource/Mellerné_Miskolczy_Eugénia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170419184350/https:/nokert.hu/k-20161227-1202/1602/506/mellerne-miskolczy-eugenia-1872-1944"
"http://hu.dbpedia.org/resource/Mellerné_Miskolczy_Eugénia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unive.it/media/allegato/dep/n27-2015/5-Dagmar.pdf%7Caccess-date=19"
"http://hu.dbpedia.org/resource/Mellerné_Miskolczy_Eugénia","http://dbpedia.org/ontology/wikiPageExternalLink","https://vault.fbi.gov/Jane%20Addams/Jane%20Addams%20Part%204%20of%204%7Caccess-date=19"
"http://hu.dbpedia.org/resource/Mellerné_Miskolczy_Eugénia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/472301"
"http://hu.dbpedia.org/resource/Mellerné_Miskolczy_Eugénia","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=_ElYvzVbxCsC&pg=PA323"
"http://hu.dbpedia.org/resource/Mellerné_Miskolczy_Eugénia","http://dbpedia.org/ontology/wikiPageExternalLink","http://archives.chicagotribune.com/1924/05/30/%7Caccess-date=19"
"http://hu.dbpedia.org/resource/Mellerné_Miskolczy_Eugénia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Mellerné_Miskolczy_Eugénia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_news"
"http://hu.dbpedia.org/resource/Mellerné_Miskolczy_Eugénia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Mellerné_Miskolczy_Eugénia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Mellerné_Miskolczy_Eugénia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mellerné_Miskolczy_Eugénia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sfn"
"http://hu.dbpedia.org/resource/Mellerné_Miskolczy_Eugénia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mellerné_Miskolczy_Eugénia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Mellerné_Miskolczy_Eugénia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harvid"
"http://hu.dbpedia.org/resource/Mellerné_Miskolczy_Eugénia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mellerné_Miskolczy_Eugénia","http://hu.dbpedia.org/property/chapter","Meller, Mrs Artur, Eugénia Miskolczy"
"http://hu.dbpedia.org/resource/Mellerné_Miskolczy_Eugénia","http://hu.dbpedia.org/property/chapter","An Untold Story about the Feminist Association"
"http://hu.dbpedia.org/resource/Mellerné_Miskolczy_Eugénia","http://hu.dbpedia.org/property/chapter","Diverse Constructions: Feminist And Conservative Women’s Movements And Their Contribution To The Construction Of Gender Relations In Hungary After The First World War"
"http://hu.dbpedia.org/resource/Mellerné_Miskolczy_Eugénia","http://hu.dbpedia.org/property/chapter","Development Defined by Paradoxes: Hungarian History and Female Suffrage"
"http://hu.dbpedia.org/resource/Mellerné_Miskolczy_Eugénia","http://hu.dbpedia.org/property/date",2006
"http://hu.dbpedia.org/resource/Mellerné_Miskolczy_Eugénia","http://hu.dbpedia.org/property/date",2007
"http://hu.dbpedia.org/resource/Mellerné_Miskolczy_Eugénia","http://hu.dbpedia.org/property/editor1First","Francisca"
"http://hu.dbpedia.org/resource/Mellerné_Miskolczy_Eugénia","http://hu.dbpedia.org/property/editor1First","Judit"
"http://hu.dbpedia.org/resource/Mellerné_Miskolczy_Eugénia","http://hu.dbpedia.org/property/editor1Last","Gazsi"
"http://hu.dbpedia.org/resource/Mellerné_Miskolczy_Eugénia","http://hu.dbpedia.org/property/editor1Last","de Haan"
