"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Roland_Garros_női_egyes_döntői","http://www.w3.org/2000/01/rdf-schema#label","A Roland Garros női egyes döntői"
"http://hu.dbpedia.org/resource/A_Roland_Garros_női_egyes_döntői","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grand_Slam-győztesek_(tenisz)"
"http://hu.dbpedia.org/resource/A_Roland_Garros_női_egyes_döntői","http://dbpedia.org/ontology/wikiPageID",297149
"http://hu.dbpedia.org/resource/A_Roland_Garros_női_egyes_döntői","http://dbpedia.org/ontology/wikiPageRevisionID",23124247
"http://hu.dbpedia.org/resource/A_Roland_Garros_női_egyes_döntői","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cbssports.com/tennis/history/french/ws"
"http://hu.dbpedia.org/resource/A_Roland_Garros_női_egyes_döntői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Roland_Garros_női_egyes_döntői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_Roland_Garros_női_egyes_döntői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/A_Roland_Garros_női_egyes_döntői","http://dbpedia.org/ontology/abstract","Ez a lap a Roland Garros párizsi salakpályás Grand Slam-teniszbajnokság női egyes döntőit tartalmazza."
"http://hu.dbpedia.org/resource/A_Roland_Garros_női_egyes_döntői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Roland_Garros_női_egyes_döntői?oldid=23124247&ns=0"
"http://hu.dbpedia.org/resource/A_Roland_Garros_női_egyes_döntői","http://dbpedia.org/ontology/wikiPageLength",15950
"http://hu.dbpedia.org/resource/A_Roland_Garros_női_egyes_döntői","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Roland_Garros_női_egyes_döntői"
"http://hu.dbpedia.org/resource/Roland_Garros_bajnokok,_női_egyes","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Roland_Garros_női_egyes_döntői"
"http://hu.wikipedia.org/wiki/A_Roland_Garros_női_egyes_döntői","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Roland_Garros_női_egyes_döntői"
