"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borsod-Abaúj-Zemplén_megye_műemlékeinek_listája","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Monok"
"http://hu.dbpedia.org/resource/Farkas-tető","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Monok"
"http://hu.dbpedia.org/resource/Farkas-tető","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Monok"
"http://hu.dbpedia.org/resource/Kossuth_Lajos","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Monok"
"http://hu.dbpedia.org/resource/Monok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Monok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Monok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Monok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Monok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Monok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Monok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Monok","http://www.w3.org/2000/01/rdf-schema#label","Monok"
"http://hu.dbpedia.org/resource/Monok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c5dyy"
"http://hu.dbpedia.org/resource/Monok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Monok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Monok","http://dbpedia.org/ontology/wikiPageID",18608
"http://hu.dbpedia.org/resource/Monok","http://dbpedia.org/ontology/wikiPageRevisionID",23766961
"http://hu.dbpedia.org/resource/Monok","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20070626024606/http:/www.sulinet.hu/oroksegtar/data/100_falu/Monok/pages/000_konyveszeti_adatok.htm"
"http://hu.dbpedia.org/resource/Monok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070501210011/http:/www.eszakivarak.hu/magyar/monok.htm"
"http://hu.dbpedia.org/resource/Monok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.monok.lap.hu/"
"http://hu.dbpedia.org/resource/Monok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111110140740/http:/monok.gportal.hu/"
"http://hu.dbpedia.org/resource/Monok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110720173821/http:/www.wineroads.eu/varos.php%3Fvaros_id=59"
"http://hu.dbpedia.org/resource/Monok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Monok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Monok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Monok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Monok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökség-portál4"
"http://hu.dbpedia.org/resource/Monok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerencsi_járás"
"http://hu.dbpedia.org/resource/Monok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
