"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016-os_kaohsziungi_földrengés","http://www.w3.org/2000/01/rdf-schema#label","2016-os kaohsziungi földrengés"
"http://hu.dbpedia.org/resource/2016-os_kaohsziungi_földrengés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földrengések_Ázsiában"
"http://hu.dbpedia.org/resource/2016-os_kaohsziungi_földrengés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_természeti_katasztrófái"
"http://hu.dbpedia.org/resource/2016-os_kaohsziungi_földrengés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tajvan_történelme"
"http://hu.dbpedia.org/resource/2016-os_kaohsziungi_földrengés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tajvan_földrajza"
"http://hu.dbpedia.org/resource/2016-os_kaohsziungi_földrengés","http://dbpedia.org/ontology/wikiPageID",1363427
"http://hu.dbpedia.org/resource/2016-os_kaohsziungi_földrengés","http://dbpedia.org/ontology/wikiPageRevisionID",21218604
"http://hu.dbpedia.org/resource/2016-os_kaohsziungi_földrengés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tajvan"
"http://hu.dbpedia.org/resource/2016-os_kaohsziungi_földrengés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínaiátír"
"http://hu.dbpedia.org/resource/2016-os_kaohsziungi_földrengés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/2016-os_kaohsziungi_földrengés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Földrengés_infobox"
"http://hu.dbpedia.org/resource/2016-os_kaohsziungi_földrengés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatkozások"
"http://hu.dbpedia.org/resource/2016-os_kaohsziungi_földrengés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lefordítandó_szakasz"
"http://hu.dbpedia.org/resource/2016-os_kaohsziungi_földrengés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/2016-os_kaohsziungi_földrengés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2016-os_kaohsziungi_földrengés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/2016-os_kaohsziungi_földrengés","http://hu.dbpedia.org/property/dátum",2016
"http://hu.dbpedia.org/resource/2016-os_kaohsziungi_földrengés","http://hu.dbpedia.org/property/intenzitás",7
"http://hu.dbpedia.org/resource/2016-os_kaohsziungi_földrengés","http://hu.dbpedia.org/property/károk",550
"http://hu.dbpedia.org/resource/2016-os_kaohsziungi_földrengés","http://hu.dbpedia.org/property/károk",117
"http://hu.dbpedia.org/resource/2016-os_kaohsziungi_földrengés","http://hu.dbpedia.org/property/kép",2016
"http://hu.dbpedia.org/resource/2016-os_kaohsziungi_földrengés","http://hu.dbpedia.org/property/mw",6.4
"http://hu.dbpedia.org/resource/2016-os_kaohsziungi_földrengés","http://hu.dbpedia.org/property/mélység",23
"http://hu.dbpedia.org/resource/2016-os_kaohsziungi_földrengés","http://hu.dbpedia.org/property/pozíciósTérkép","Tajvan"
"http://hu.dbpedia.org/resource/2016-os_kaohsziungi_földrengés","http://dbpedia.org/ontology/abstract","A 6,4 magnitúdójú 2016-os kaohsziungi földrengés helyi idő szerint hajnali 3 óra 57 perckor pattant ki, 2016. február 6-án a dél-tajvani Pingtung City-nél(wd) 23 kilométer mélyen. A földrengés következtében 59 ember elhunyt, 76 ember eltűnt és 549 ember megsérült. A földrengés legsúlyosabban érintett városa Tajnan. Február 10-én, szerdán a tajvani kormányzat feje, (wd) (張善政; Zhāng Shànzhèng) bejelentette, hogy minden áldozat családja 1 000 000 tajvani dollárt – átszámítva 8 352 898,33 forintot – kap a költségvetésből a kormány együttérzése jegyében."
"http://hu.dbpedia.org/resource/2016-os_kaohsziungi_földrengés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2016-os_kaohsziungi_földrengés?oldid=21218604&ns=0"
"http://hu.dbpedia.org/resource/2016-os_kaohsziungi_földrengés","http://dbpedia.org/ontology/wikiPageLength",5367
"http://hu.dbpedia.org/resource/2016-os_kaohsziungi_földrengés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2016-os_kaohsziungi_földrengés"
"http://hu.dbpedia.org/resource/2016-os_kaohsiung_földrengés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2016-os_kaohsziungi_földrengés"
"http://hu.wikipedia.org/wiki/2016-os_kaohsziungi_földrengés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2016-os_kaohsziungi_földrengés"
