"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bósy_Anna","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Fábián_Ferenc_(színművész)"
"http://hu.dbpedia.org/resource/Bósy_Anna","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Fábián_Ferenc_(színművész)"
"http://hu.dbpedia.org/resource/Fábián_Ferenc_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fábián_Ferenc_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Fábián_Ferenc_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Fábián_Ferenc_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fábián_Ferenc_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fábián_Ferenc_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fábián_Ferenc_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fábián_Ferenc_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Fábián_Ferenc_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fábián_Ferenc_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fábián_Ferenc_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fábián_Ferenc_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fábián_Ferenc_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fábián_Ferenc_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Fábián_Ferenc_(színművész)","http://www.w3.org/2000/01/rdf-schema#label","Fábián Ferenc (színművész)"
"http://hu.dbpedia.org/resource/Fábián_Ferenc_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Fábián_Ferenc_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_született_személyek"
"http://hu.dbpedia.org/resource/Fábián_Ferenc_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fábián_Ferenc_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_színészek"
"http://hu.dbpedia.org/resource/Fábián_Ferenc_(színművész)","http://dbpedia.org/ontology/wikiPageID",1109035
"http://hu.dbpedia.org/resource/Fábián_Ferenc_(színművész)","http://dbpedia.org/ontology/wikiPageRevisionID",23760609
"http://hu.dbpedia.org/resource/Fábián_Ferenc_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz07/3.html"
"http://hu.dbpedia.org/resource/Fábián_Ferenc_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://shop.irodalmijelen.hu/pdf/2004/29-IJ-2004-03-marcius.pdf"
"http://hu.dbpedia.org/resource/Fábián_Ferenc_(színművész)","http://xmlns.com/foaf/0.1/name","Fábián Ferenc"
"http://hu.dbpedia.org/resource/Fábián_Ferenc_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fábián_Ferenc_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Fábián_Ferenc_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Fábián_Ferenc_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Szentgyörgyi_István_Színművészeti_Intézet_(Marosvásárhely)_1956-ban_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Fábián_Ferenc_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SzínhLex"
"http://hu.dbpedia.org/resource/Fábián_Ferenc_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Fábián_Ferenc_(színművész)","http://hu.dbpedia.org/property/aktívÉvek",1956
"http://hu.dbpedia.org/resource/Fábián_Ferenc_(színművész)","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Bósy_Anna"
"http://hu.dbpedia.org/resource/Fábián_Ferenc_(színművész)","http://hu.dbpedia.org/property/imdb",299569
"http://hu.dbpedia.org/resource/Fábián_Ferenc_(színművész)","http://hu.dbpedia.org/property/név","Fábián Ferenc"
"http://hu.dbpedia.org/resource/Fábián_Ferenc_(színművész)","http://hu.dbpedia.org/property/port.hu",102589
"http://hu.dbpedia.org/resource/Fábián_Ferenc_(színművész)","http://hu.dbpedia.org/property/születésiDátum","--11-01"
"http://hu.dbpedia.org/resource/Fábián_Ferenc_(színművész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Galócás"
"http://hu.dbpedia.org/resource/Fábián_Ferenc_(színművész)","http://hu.dbpedia.org/property/halálDátuma",1979
"http://hu.dbpedia.org/resource/Fábián_Ferenc_(színművész)","http://hu.dbpedia.org/property/halálHelye","Nagyvárad"
"http://hu.dbpedia.org/resource/Fábián_Ferenc_(színművész)","http://hu.dbpedia.org/property/híresSzerep",""
"http://hu.dbpedia.org/resource/Fábián_Ferenc_(színművész)","http://hu.dbpedia.org/property/híresSzerep","János"
"http://hu.dbpedia.org/resource/Fábián_Ferenc_(színművész)","http://hu.dbpedia.org/property/híresSzerep","Szakhmáry"
"http://hu.dbpedia.org/resource/Fábián_Ferenc_(színművész)","http://hu.dbpedia.org/property/híresSzerep","Biberach"
"http://hu.dbpedia.org/resource/Fábián_Ferenc_(színművész)","http://hu.dbpedia.org/property/híresSzerep","Richard"
"http://hu.dbpedia.org/resource/Fábián_Ferenc_(színművész)","http://dbpedia.org/ontology/abstract","Fábián Ferenc (Galócás, 1933. november 1. – Nagyvárad, 1979. március 9.) erdélyi magyar színész, Bósy Anna színésznő férje."
