"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ibrány_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Ibrány (keresztnév)"
"http://hu.dbpedia.org/resource/Ibrány_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(I,_Í)"
"http://hu.dbpedia.org/resource/Ibrány_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(I,_Í)"
"http://hu.dbpedia.org/resource/Ibrány_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héber_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Ibrány_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",523444
"http://hu.dbpedia.org/resource/Ibrány_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",12336860
"http://hu.dbpedia.org/resource/Ibrány_(keresztnév)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ábrahám_(keresztnév)"
"http://hu.dbpedia.org/resource/Ibrány_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ibrány_(keresztnév)?oldid=12336860&ns=0"
"http://hu.dbpedia.org/resource/Ibrány_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",208
"http://hu.dbpedia.org/resource/Ibrány_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ibrány_(keresztnév)"
"http://hu.wikipedia.org/wiki/Ibrány_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ibrány_(keresztnév)"
