"subject","predicate","object"
"http://hu.dbpedia.org/resource/Monizmus","http://www.w3.org/2000/01/rdf-schema#label","Monizmus"
"http://hu.dbpedia.org/resource/Monizmus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04wtv"
"http://hu.dbpedia.org/resource/Monizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filozófia"
"http://hu.dbpedia.org/resource/Monizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filozófiai_szaknyelv"
"http://hu.dbpedia.org/resource/Monizmus","http://dbpedia.org/ontology/wikiPageID",25103
"http://hu.dbpedia.org/resource/Monizmus","http://dbpedia.org/ontology/wikiPageRevisionID",23697035
"http://hu.dbpedia.org/resource/Monizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filozófia"
"http://hu.dbpedia.org/resource/Monizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Monizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Monizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Monizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Monizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Monizmus","http://dbpedia.org/ontology/abstract","Azokat a metafizikai elképzeléseket nevezzük monistáknak (az egy, egyetlen jelentésű görög monosz szóból), amelyek csak egyféle szubsztancia létezését fogadják el. A vallásokban ugyanúgy azokat nevezzük monistának, amelyek szerint a jelenségek sokasága ellenére csak egyetlen alap, egyetlen szubsztancia létezik. Kétféle monizmus ismeretes: 
* minden alapvetően anyagi jellegű (materializmus) 
* minden alapvetően szellemi jellegű (spiritualizmus, idealizmus). Az egyetlen szubsztancia lehet az anyag vagy a szellem vagy egy olyan szubsztancia, melynek e kettő csak egy-egy jelentkezési formája (identitás-elmélet, ill. immanencia elmélete). Ellentéte a dualizmus, mely két, vagy a pluralizmus, mely több szubsztanciát feltételez. A monizmus alapján a mindenségen belül az összes létező, anyagi és szellemi természetű egyaránt egységbe vonva, ugyanazon világegység részeként értelmezendő. Az istenség és az emberiség végső soron egyneműnek, azonosnak vehető. Ami más, mint az alapelv, az vagy látszat vagy az Egynek másféle megjelenési módja, tükörképe, árnyéka. Ide sorolható Platón, a keleti vallások többsége, a teozófia, az antropozófia, az okkult elméletek. Vallási megjelenésében a monizmus többnyire panteizmust jelent, ami a világmindenséget azonosítja az istenséggel vagy Istennel."
"http://hu.dbpedia.org/resource/Monizmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Monizmus?oldid=23697035&ns=0"
"http://hu.dbpedia.org/resource/Monizmus","http://dbpedia.org/ontology/wikiPageLength",3600
"http://hu.dbpedia.org/resource/Monizmus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Monizmus"
"http://hu.dbpedia.org/resource/Rudolf_Hermann_Lotze","http://hu.dbpedia.org/property/kutatásiTerület","http://hu.dbpedia.org/resource/Monizmus"
"http://hu.wikipedia.org/wiki/Monizmus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Monizmus"
