"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aljakszandr_Cimafejevics_Prakapenka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Aljakszandr_Cimafejevics_Prakapenka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Aljakszandr_Cimafejevics_Prakapenka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Aljakszandr_Cimafejevics_Prakapenka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aljakszandr_Cimafejevics_Prakapenka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Aljakszandr_Cimafejevics_Prakapenka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Aljakszandr_Cimafejevics_Prakapenka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Aljakszandr_Cimafejevics_Prakapenka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Aljakszandr_Cimafejevics_Prakapenka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Aljakszandr_Cimafejevics_Prakapenka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Aljakszandr_Cimafejevics_Prakapenka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Aljakszandr_Cimafejevics_Prakapenka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Aljakszandr_Cimafejevics_Prakapenka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Aljakszandr_Cimafejevics_Prakapenka","http://www.w3.org/2000/01/rdf-schema#label","Aljakszandr Cimafejevics Prakapenka"
"http://hu.dbpedia.org/resource/Aljakszandr_Cimafejevics_Prakapenka","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Minszk"
"http://hu.dbpedia.org/resource/Aljakszandr_Cimafejevics_Prakapenka","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Szovjetunió"
"http://hu.dbpedia.org/resource/Aljakszandr_Cimafejevics_Prakapenka","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Belorusz_Szovjet_Szocialista_Köztársaság"
"http://hu.dbpedia.org/resource/Aljakszandr_Cimafejevics_Prakapenka","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Babrujszk"
"http://hu.dbpedia.org/resource/Aljakszandr_Cimafejevics_Prakapenka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dinama_Minszk_labdarúgói"
