"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nikola_Avramov","http://www.w3.org/2000/01/rdf-schema#label","Nikola Avramov"
"http://hu.dbpedia.org/resource/Nikola_Avramov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03p99j"
"http://hu.dbpedia.org/resource/Nikola_Avramov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nikola_Avramov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1897-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nikola_Avramov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolgár_festők"
"http://hu.dbpedia.org/resource/Nikola_Avramov","http://dbpedia.org/ontology/wikiPageID",359207
"http://hu.dbpedia.org/resource/Nikola_Avramov","http://dbpedia.org/ontology/wikiPageRevisionID",22122105
"http://hu.dbpedia.org/resource/Nikola_Avramov","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090506022307/http:/hs39.iccs.bas.bg/events/exh_100/list/i99.htm"
"http://hu.dbpedia.org/resource/Nikola_Avramov","http://dbpedia.org/ontology/wikiPageExternalLink","http://hs39.iccs.bas.bg/events/exh_100/list/i99.htm"
"http://hu.dbpedia.org/resource/Nikola_Avramov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Nikola_Avramov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nikola_Avramov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Bolgár_életrajz"
"http://hu.dbpedia.org/resource/Nikola_Avramov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nikola_Avramov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nikola_Avramov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Nikola_Avramov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nikola_Avramov","http://dbpedia.org/ontology/abstract","Nikola Vaszilev Avramov (bolgárul Никола Василев Аврамов) ( 1897. május 21. – 1945. június 25. Szófia) bolgár festő volt, aki különösen kézzelfogható csendéleteiről ismert."
"http://hu.dbpedia.org/resource/Nikola_Avramov","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nikola_Avramov?oldid=22122105&ns=0"
"http://hu.dbpedia.org/resource/Nikola_Avramov","http://dbpedia.org/ontology/wikiPageLength",1840
"http://hu.dbpedia.org/resource/Nikola_Avramov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nikola_Avramov"
"http://hu.wikipedia.org/wiki/Nikola_Avramov","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nikola_Avramov"
