"subject","predicate","object"
"http://hu.dbpedia.org/resource/Altok_listája","http://www.w3.org/2000/01/rdf-schema#label","Altok listája"
"http://hu.dbpedia.org/resource/Altok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Énekesek_hangfajok_szerinti_listái"
"http://hu.dbpedia.org/resource/Altok_listája","http://dbpedia.org/ontology/wikiPageID",26336
"http://hu.dbpedia.org/resource/Altok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22830272
"http://hu.dbpedia.org/resource/Altok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Altok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Énekesek_listái"
"http://hu.dbpedia.org/resource/Altok_listája","http://dbpedia.org/ontology/abstract","Altista olyan nő, aki alt hangfekvésben énekel. A férfi változat a váltótenor."
"http://hu.dbpedia.org/resource/Altok_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Altok_listája?oldid=22830272&ns=0"
"http://hu.dbpedia.org/resource/Altok_listája","http://dbpedia.org/ontology/wikiPageLength",989
"http://hu.dbpedia.org/resource/Altok_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Altok_listája"
"http://hu.dbpedia.org/resource/Altista","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Altok_listája"
"http://hu.dbpedia.org/resource/Altisták_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Altok_listája"
"http://hu.wikipedia.org/wiki/Altok_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Altok_listája"
