"subject","predicate","object"
"http://hu.dbpedia.org/resource/Spanyol_férfi_kosárlabda-válogatott","http://www.w3.org/2000/01/rdf-schema#label","Spanyol férfi kosárlabda-válogatott"
"http://hu.dbpedia.org/resource/Spanyol_férfi_kosárlabda-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_kosárlabdacsapatok"
"http://hu.dbpedia.org/resource/Spanyol_férfi_kosárlabda-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_sportélete"
"http://hu.dbpedia.org/resource/Spanyol_férfi_kosárlabda-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kosárlabda-válogatottak"
"http://hu.dbpedia.org/resource/Spanyol_férfi_kosárlabda-válogatott","http://dbpedia.org/ontology/wikiPageID",1494753
"http://hu.dbpedia.org/resource/Spanyol_férfi_kosárlabda-válogatott","http://dbpedia.org/ontology/wikiPageRevisionID",21702142
"http://hu.dbpedia.org/resource/Spanyol_férfi_kosárlabda-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiba.com/pages/eng/fc/FIBA/fibaStru/nfLeag/p/nationalfederationnumber/362/nfProf.html"
"http://hu.dbpedia.org/resource/Spanyol_férfi_kosárlabda-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.feb.es/"
"http://hu.dbpedia.org/resource/Spanyol_férfi_kosárlabda-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seleccionbaloncesto.es/inicio.aspx"
"http://hu.dbpedia.org/resource/Spanyol_férfi_kosárlabda-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurobasket.com/Spain/basketball-National-Team.asp"
"http://hu.dbpedia.org/resource/Spanyol_férfi_kosárlabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Spanyol_férfi_kosárlabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Spanyol_férfi_kosárlabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Spanyol_férfi_kosárlabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ezüstérem"
