"subject","predicate","object"
"http://hu.dbpedia.org/resource/Curse_of_the_Puppet_Master","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Curse_of_the_Puppet_Master","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Curse_of_the_Puppet_Master","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Curse_of_the_Puppet_Master","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Curse_of_the_Puppet_Master","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Curse_of_the_Puppet_Master","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Curse_of_the_Puppet_Master","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Curse_of_the_Puppet_Master","http://www.w3.org/2000/01/rdf-schema#label","Curse of the Puppet Master"
"http://hu.dbpedia.org/resource/Curse_of_the_Puppet_Master","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Full_Moon_Features_filmek"
"http://hu.dbpedia.org/resource/Curse_of_the_Puppet_Master","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998_filmjei"
"http://hu.dbpedia.org/resource/Curse_of_the_Puppet_Master","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_horrorfilmek"
"http://hu.dbpedia.org/resource/Curse_of_the_Puppet_Master","http://dbpedia.org/ontology/wikiPageID",1574566
"http://hu.dbpedia.org/resource/Curse_of_the_Puppet_Master","http://dbpedia.org/ontology/wikiPageRevisionID",22788810
"http://hu.dbpedia.org/resource/Curse_of_the_Puppet_Master","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mafab.hu/movies/curse-of-the-puppet-master-34044.html"
"http://hu.dbpedia.org/resource/Curse_of_the_Puppet_Master","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mafab.hu/"
"http://hu.dbpedia.org/resource/Curse_of_the_Puppet_Master","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amg_movie"
"http://hu.dbpedia.org/resource/Curse_of_the_Puppet_Master","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Curse_of_the_Puppet_Master","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Curse_of_the_Puppet_Master","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Curse_of_the_Puppet_Master","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Curse_of_the_Puppet_Master","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_title"
"http://hu.dbpedia.org/resource/Curse_of_the_Puppet_Master","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyilkos_bábok"
"http://hu.dbpedia.org/resource/Curse_of_the_Puppet_Master","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Curse_of_the_Puppet_Master","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rotten-tomatoes"
"http://hu.dbpedia.org/resource/Curse_of_the_Puppet_Master","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Curse_of_the_Puppet_Master","http://hu.dbpedia.org/property/bemutató","USA 1998. május 26."
"http://hu.dbpedia.org/resource/Curse_of_the_Puppet_Master","http://hu.dbpedia.org/property/cím","Curse of the Puppet Master"
"http://hu.dbpedia.org/resource/Curse_of_the_Puppet_Master","http://hu.dbpedia.org/property/eredetiCím","Curse of the Puppet Master"
"http://hu.dbpedia.org/resource/Curse_of_the_Puppet_Master","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Echo_Bridge_Home_Entertainment"
"http://hu.dbpedia.org/resource/Curse_of_the_Puppet_Master","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/California,_USA"
"http://hu.dbpedia.org/resource/Curse_of_the_Puppet_Master","http://hu.dbpedia.org/property/forgatókönyvíró","Benjamin Carr"
"http://hu.dbpedia.org/resource/Curse_of_the_Puppet_Master","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/David_Schmoeller"
