"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Salamon-szigetek_az_1992._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","A Salamon-szigetek az 1992. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/A_Salamon-szigetek_az_1992._évi_nyári_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011bcjwj"
"http://hu.dbpedia.org/resource/A_Salamon-szigetek_az_1992._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_1992._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/A_Salamon-szigetek_az_1992._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Salamon-szigetek_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/A_Salamon-szigetek_az_1992._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",973445
"http://hu.dbpedia.org/resource/A_Salamon-szigetek_az_1992._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",20357758
"http://hu.dbpedia.org/resource/A_Salamon-szigetek_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/A_Salamon-szigetek_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Salamon-szigeteki_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/A_Salamon-szigetek_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_1992._évi_nyári_olimpiai_játékokon_részt_vevő_nemzetek"
"http://hu.dbpedia.org/resource/A_Salamon-szigetek_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference_nemzet"
"http://hu.dbpedia.org/resource/A_Salamon-szigetek_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Salamon-szigetek_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",1
"http://hu.dbpedia.org/resource/A_Salamon-szigetek_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1992
"http://hu.dbpedia.org/resource/A_Salamon-szigetek_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/aranyérem",0
"http://hu.dbpedia.org/resource/A_Salamon-szigetek_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronzérem",0
"http://hu.dbpedia.org/resource/A_Salamon-szigetek_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüstérem",0
"http://hu.dbpedia.org/resource/A_Salamon-szigetek_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/sportágak",1
"http://hu.dbpedia.org/resource/A_Salamon-szigetek_az_1992._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","A Salamon-szigetek a spanyolországi Barcelonában megrendezett 1992. évi nyári olimpiai játékok egyik részt vevő nemzete volt. Az országot az olimpián 1 sportágban 1 sportoló képviselte, aki viszont érmet nem szerzet."
"http://hu.dbpedia.org/resource/A_Salamon-szigetek_az_1992._évi_nyári_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Salamon-szigetek_az_1992._évi_nyári_olimpiai_játékokon?oldid=20357758&ns=0"
"http://hu.dbpedia.org/resource/A_Salamon-szigetek_az_1992._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",1249
"http://hu.dbpedia.org/resource/A_Salamon-szigetek_az_1992._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Salamon-szigetek_az_1992._évi_nyári_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/A_Salamon-szigetek_az_1992._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Salamon-szigetek_az_1992._évi_nyári_olimpiai_játékokon"
