"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ludwig_Andreas_Feuerbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ludwig_Andreas_Feuerbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ludwig_Andreas_Feuerbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ludwig_Andreas_Feuerbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ludwig_Andreas_Feuerbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ludwig_Andreas_Feuerbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ludwig_Andreas_Feuerbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ludwig_Andreas_Feuerbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ludwig_Andreas_Feuerbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ludwig_Andreas_Feuerbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ludwig_Andreas_Feuerbach","http://www.w3.org/2000/01/rdf-schema#label","Ludwig Andreas Feuerbach"
"http://hu.dbpedia.org/resource/Ludwig_Andreas_Feuerbach","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0182xl"
"http://hu.dbpedia.org/resource/Ludwig_Andreas_Feuerbach","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Ludwig_Andreas_Feuerbach","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Rechenberg"
"http://hu.dbpedia.org/resource/Ludwig_Andreas_Feuerbach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_filozófusok"
"http://hu.dbpedia.org/resource/Ludwig_Andreas_Feuerbach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1872-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ludwig_Andreas_Feuerbach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1804-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ludwig_Andreas_Feuerbach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antropológusok"
"http://hu.dbpedia.org/resource/Ludwig_Andreas_Feuerbach","http://dbpedia.org/ontology/wikiPageID",118929
"http://hu.dbpedia.org/resource/Ludwig_Andreas_Feuerbach","http://dbpedia.org/ontology/wikiPageRevisionID",22938106
"http://hu.dbpedia.org/resource/Ludwig_Andreas_Feuerbach","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.citatum.hu/szerzo/Ludwig_Feuerbach"
"http://hu.dbpedia.org/resource/Ludwig_Andreas_Feuerbach","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c3.hu/~prophil/profi011/CZAKO_2.html"
"http://hu.dbpedia.org/resource/Ludwig_Andreas_Feuerbach","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070326191916/http:/filorum.freeweb.hu/jegyzetek/filotori/eu_feuer1.html"
"http://hu.dbpedia.org/resource/Ludwig_Andreas_Feuerbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ludwig_Andreas_Feuerbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Filozófus"
"http://hu.dbpedia.org/resource/Ludwig_Andreas_Feuerbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filozófia"
"http://hu.dbpedia.org/resource/Ludwig_Andreas_Feuerbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ludwig_Andreas_Feuerbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ludwig_Andreas_Feuerbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Ludwig_Andreas_Feuerbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ludwig_Andreas_Feuerbach","http://hu.dbpedia.org/property/kép","Feuerbach Ludwig.jpg"
"http://hu.dbpedia.org/resource/Ludwig_Andreas_Feuerbach","http://hu.dbpedia.org/property/név","Ludwig Andreas Feuerbach"
"http://hu.dbpedia.org/resource/Ludwig_Andreas_Feuerbach","http://hu.dbpedia.org/property/születésiDátum",1804
"http://hu.dbpedia.org/resource/Ludwig_Andreas_Feuerbach","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Landshut_(Bajorország)"
"http://hu.dbpedia.org/resource/Ludwig_Andreas_Feuerbach","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bajorország"
"http://hu.dbpedia.org/resource/Ludwig_Andreas_Feuerbach","http://hu.dbpedia.org/property/típus","filozófus"
"http://hu.dbpedia.org/resource/Ludwig_Andreas_Feuerbach","http://hu.dbpedia.org/property/halálDátuma",1872
"http://hu.dbpedia.org/resource/Ludwig_Andreas_Feuerbach","http://hu.dbpedia.org/property/halálHelye","Rechenberg, Németország"
"http://hu.dbpedia.org/resource/Ludwig_Andreas_Feuerbach","http://dbpedia.org/ontology/abstract","Ludwig Andreas von Feuerbach (Landshut, 1804. július 28. – Rechenberg 1872. szeptember 13.) német materialista filozófus és antropológus, híres ügyvéd negyedik gyermeke."
"http://hu.dbpedia.org/resource/Ludwig_Andreas_Feuerbach","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ludwig_Andreas_Feuerbach?oldid=22938106&ns=0"
"http://hu.dbpedia.org/resource/Ludwig_Andreas_Feuerbach","http://dbpedia.org/ontology/wikiPageLength",7516
"http://hu.dbpedia.org/resource/Ludwig_Andreas_Feuerbach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ludwig_Andreas_Feuerbach"
"http://hu.dbpedia.org/resource/Feuerbach","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ludwig_Andreas_Feuerbach"
"http://hu.dbpedia.org/resource/Ludwig_Andreas_von_Feuerbach","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ludwig_Andreas_Feuerbach"
"http://hu.dbpedia.org/resource/Ludwig_Feuerbach","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ludwig_Andreas_Feuerbach"
"http://hu.wikipedia.org/wiki/Ludwig_Andreas_Feuerbach","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ludwig_Andreas_Feuerbach"
