"subject","predicate","object"
"http://hu.dbpedia.org/resource/Küküllőpócsfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Küküllőpócsfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Küküllőpócsfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Küküllőpócsfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Küküllőpócsfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Küküllőpócsfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Küküllőpócsfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Küküllőpócsfalva","http://www.w3.org/2000/01/rdf-schema#label","Küküllőpócsfalva"
"http://hu.dbpedia.org/resource/Küküllőpócsfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Küküllőpócsfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kis-Küküllő_vármegye_települései"
"http://hu.dbpedia.org/resource/Küküllőpócsfalva","http://dbpedia.org/ontology/wikiPageID",533289
"http://hu.dbpedia.org/resource/Küküllőpócsfalva","http://dbpedia.org/ontology/wikiPageRevisionID",23254421
"http://hu.dbpedia.org/resource/Küküllőpócsfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Küküllőpócsfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Küküllőpócsfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Küküllőpócsfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Küküllőpócsfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Küküllőpócsfalva","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Küküllőpócsfalva","http://hu.dbpedia.org/property/magyarNév","Küküllőpócsfalva"
"http://hu.dbpedia.org/resource/Küküllőpócsfalva","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Küküllőpócsfalva","http://hu.dbpedia.org/property/megye","Maros"
"http://hu.dbpedia.org/resource/Küküllőpócsfalva","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Küküllőpócsfalva","http://hu.dbpedia.org/property/magyarLakosság",104
"http://hu.dbpedia.org/resource/Küküllőpócsfalva","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Küküllőpócsfalva","http://hu.dbpedia.org/property/románNév","Păucișoara"
"http://hu.dbpedia.org/resource/Küküllőpócsfalva","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Küküllőpócsfalva","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Vámosgálfalva"
"http://hu.dbpedia.org/resource/Küküllőpócsfalva","http://hu.dbpedia.org/property/körzethívószám",265
"http://hu.dbpedia.org/resource/Küküllőpócsfalva","http://dbpedia.org/ontology/abstract","Küküllőpócsfalva (románul Păucișoara) falu Romániában, Maros megyében. Közigazgatásilag tartozik."
"http://hu.dbpedia.org/resource/Küküllőpócsfalva","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Küküllőpócsfalva","http://dbpedia.org/ontology/areaCode","0265"
"http://hu.dbpedia.org/resource/Küküllőpócsfalva","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Küküllőpócsfalva","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Küküllőpócsfalva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Küküllőpócsfalva?oldid=23254421&ns=0"
"http://hu.dbpedia.org/resource/Küküllőpócsfalva","http://dbpedia.org/ontology/wikiPageLength",2787
"http://hu.dbpedia.org/resource/Küküllőpócsfalva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Küküllőpócsfalva"
"http://hu.wikipedia.org/wiki/Küküllőpócsfalva","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Küküllőpócsfalva"
