"subject","predicate","object"
"http://hu.dbpedia.org/resource/Közös_közbeszerzési_szójegyzék","http://www.w3.org/2000/01/rdf-schema#label","Közös közbeszerzési szójegyzék"
"http://hu.dbpedia.org/resource/Közös_közbeszerzési_szójegyzék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_Unió"
"http://hu.dbpedia.org/resource/Közös_közbeszerzési_szójegyzék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közigazgatási_listák"
"http://hu.dbpedia.org/resource/Közös_közbeszerzési_szójegyzék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közbeszerzési_eljárások"
"http://hu.dbpedia.org/resource/Közös_közbeszerzési_szójegyzék","http://dbpedia.org/ontology/wikiPageID",1616387
"http://hu.dbpedia.org/resource/Közös_közbeszerzési_szójegyzék","http://dbpedia.org/ontology/wikiPageRevisionID",22473143
"http://hu.dbpedia.org/resource/Közös_közbeszerzési_szójegyzék","http://dbpedia.org/ontology/wikiPageExternalLink","https://net.jogtar.hu/jogszabaly%3Fdocid=A1500143.TV"
"http://hu.dbpedia.org/resource/Közös_közbeszerzési_szójegyzék","http://dbpedia.org/ontology/wikiPageExternalLink","https://ted.europa.eu/TED/main/HomePage.do%3Faction=cl&lgId=hu"
"http://hu.dbpedia.org/resource/Közös_közbeszerzési_szójegyzék","http://dbpedia.org/ontology/wikiPageExternalLink","https://eur-lex.europa.eu/legal-content/HU/TXT/%3Furi=celex%3A32008R0213"
"http://hu.dbpedia.org/resource/Közös_közbeszerzési_szójegyzék","http://dbpedia.org/ontology/wikiPageExternalLink","https://ekr.gov.hu/"
"http://hu.dbpedia.org/resource/Közös_közbeszerzési_szójegyzék","http://dbpedia.org/ontology/wikiPageExternalLink","https://net.jogtar.hu/jogszabaly%3Fdocid=A1500044.MVM"
"http://hu.dbpedia.org/resource/Közös_közbeszerzési_szójegyzék","http://dbpedia.org/ontology/wikiPageExternalLink","https://simap.ted.europa.eu/hu_HU/web/simap/cpv"
"http://hu.dbpedia.org/resource/Közös_közbeszerzési_szójegyzék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Közös_közbeszerzési_szójegyzék","http://dbpedia.org/ontology/abstract","A közös közbeszerzési szójegyzék (angolul: Common Procurement Vocabulary, rövidítve: CPV) az Európai Unióban a közbeszerzések lebonyolításához használt egységes osztályozási rendszer. A CPV célja a tárgyára, azaz az árucikkekre, szolgáltatásokra és építési beruházásokra történő hivatkozások szabványosítása. A CPV-kód segítségével a közbeszerzési tárgyak egyszerűen jelölhető meg a közbeszerzési dokumentumokban, hirdetményekben és szerződésekben. A szabványos megjelölés CPV-kódból és megnevezésből áll, pl. 03111300-5 Napraforgómag. A CPV-t 2006-ban vezették be, a jelenlegi rendszer 2008 óta van használatban."
"http://hu.dbpedia.org/resource/Közös_közbeszerzési_szójegyzék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Közös_közbeszerzési_szójegyzék?oldid=22473143&ns=0"
"http://hu.dbpedia.org/resource/Közös_közbeszerzési_szójegyzék","http://dbpedia.org/ontology/wikiPageLength",6890
"http://hu.dbpedia.org/resource/Közös_közbeszerzési_szójegyzék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Közös_közbeszerzési_szójegyzék"
"http://hu.wikipedia.org/wiki/Közös_közbeszerzési_szójegyzék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Közös_közbeszerzési_szójegyzék"
