"subject","predicate","object"
"http://hu.dbpedia.org/resource/Általános_lineáris_csoport","http://www.w3.org/2000/01/rdf-schema#label","Általános lineáris csoport"
"http://hu.dbpedia.org/resource/Általános_lineáris_csoport","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0sy6r"
"http://hu.dbpedia.org/resource/Általános_lineáris_csoport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lineáris_algebra"
"http://hu.dbpedia.org/resource/Általános_lineáris_csoport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csoportelmélet"
"http://hu.dbpedia.org/resource/Általános_lineáris_csoport","http://dbpedia.org/ontology/wikiPageID",1060135
"http://hu.dbpedia.org/resource/Általános_lineáris_csoport","http://dbpedia.org/ontology/wikiPageRevisionID",22483144
"http://hu.dbpedia.org/resource/Általános_lineáris_csoport","http://dbpedia.org/ontology/wikiPageExternalLink","http://groupprops.subwiki.org/wiki/General_linear_group_over_a_field"
"http://hu.dbpedia.org/resource/Általános_lineáris_csoport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Általános_lineáris_csoport","http://dbpedia.org/ontology/abstract","Általános lineáris csoportnak (vagy egyszerűen lineáris csoportnak) nevezzük és -vel jelöljük a (véges vagy végtelen dimenziós) vektortér invertálható lineáris transzformációinak csoportját. (A szokásos jelölésben a GL az angol 'általános lineáris' jelentésű general linear szavak rövidítése.) Ha véges dimenziós vektortér a test felett, akkor szokás a vagy a jelölést használni helyett (ahol a vektortér dimenziója), ami értelmes, hiszen a feletti -dimenziós vektorterek izomorfak egymással, és izomorf vektorterek transzformációcsoportjai is nyilván izomorfak. Ha véges test, amelynek elemszáma , akkor a helyett szokásos a jelölés is. (Itt nyilván prímhatvány.)"
"http://hu.dbpedia.org/resource/Általános_lineáris_csoport","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Általános_lineáris_csoport?oldid=22483144&ns=0"
"http://hu.dbpedia.org/resource/Általános_lineáris_csoport","http://dbpedia.org/ontology/wikiPageLength",4048
"http://hu.dbpedia.org/resource/Általános_lineáris_csoport","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Általános_lineáris_csoport"
"http://hu.wikipedia.org/wiki/Általános_lineáris_csoport","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Általános_lineáris_csoport"
