"subject","predicate","object"
"http://hu.dbpedia.org/resource/Terbium(III)-oxid","http://www.w3.org/2000/01/rdf-schema#label","Terbium(III)-oxid"
"http://hu.dbpedia.org/resource/Terbium(III)-oxid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dm6y9"
"http://hu.dbpedia.org/resource/Terbium(III)-oxid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oxidok"
"http://hu.dbpedia.org/resource/Terbium(III)-oxid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Félvezetők"
"http://hu.dbpedia.org/resource/Terbium(III)-oxid","http://dbpedia.org/ontology/wikiPageID",1109263
"http://hu.dbpedia.org/resource/Terbium(III)-oxid","http://dbpedia.org/ontology/wikiPageRevisionID",22472444
"http://hu.dbpedia.org/resource/Terbium(III)-oxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Terbium(III)-oxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Related"
"http://hu.dbpedia.org/resource/Terbium(III)-oxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Terbium(III)-oxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Terbium(III)-oxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Structure"
"http://hu.dbpedia.org/resource/Terbium(III)-oxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Terbium(III)-oxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Terbium(III)-oxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Terbium(III)-oxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Terbium(III)-oxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Terbium(III)-oxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ebicite"
"http://hu.dbpedia.org/resource/Terbium(III)-oxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Terbium(III)-oxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keggcite"
"http://hu.dbpedia.org/resource/Terbium(III)-oxid","http://hu.dbpedia.org/property/imagefile","Tl2O3structure.jpg"
"http://hu.dbpedia.org/resource/Terbium(III)-oxid","http://hu.dbpedia.org/property/iupacname","terbium-oxid"
"http://hu.dbpedia.org/resource/Terbium(III)-oxid","http://hu.dbpedia.org/property/othernames","terbium-trioxid, terbia, terbium-szeszkvioxid"
"http://hu.dbpedia.org/resource/Terbium(III)-oxid","http://dbpedia.org/ontology/abstract","A terbium(III)-oxid, más néven terbium-szeszkvioxid egy ritkaföldfémnek, a terbiumnak az oxigénnel alkotott vegyülete, kémiai képlete Tb2O3. Kalciummal keverve p típusú félvezető. Bázikus oxid, hígított savakkal majdnem színtelen terbiumsó képződése közben reagál. Kristályszerkezete köbös, a = 1057 pm."
"http://hu.dbpedia.org/resource/Terbium(III)-oxid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Terbium(III)-oxid?oldid=22472444&ns=0"
"http://hu.dbpedia.org/resource/Terbium(III)-oxid","http://dbpedia.org/ontology/wikiPageLength",3651
"http://hu.dbpedia.org/resource/Terbium(III)-oxid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Terbium(III)-oxid"
"http://hu.wikipedia.org/wiki/Terbium(III)-oxid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Terbium(III)-oxid"
