"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adam_Strange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Adam_Strange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Adam_Strange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Adam_Strange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Adam_Strange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Adam_Strange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Adam_Strange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCharacter"
"http://hu.dbpedia.org/resource/Adam_Strange","http://www.w3.org/2000/01/rdf-schema#label","Adam Strange"
"http://hu.dbpedia.org/resource/Adam_Strange","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03_ccq"
"http://hu.dbpedia.org/resource/Adam_Strange","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DC_Comics-szereplők"
"http://hu.dbpedia.org/resource/Adam_Strange","http://dbpedia.org/ontology/wikiPageID",210853
"http://hu.dbpedia.org/resource/Adam_Strange","http://dbpedia.org/ontology/wikiPageRevisionID",22815792
"http://hu.dbpedia.org/resource/Adam_Strange","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.toonopedia.com/adamstr.htm"
"http://hu.dbpedia.org/resource/Adam_Strange","http://xmlns.com/foaf/0.1/name","Adam Strange"
"http://hu.dbpedia.org/resource/Adam_Strange","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Igazság_Ligája"
"http://hu.dbpedia.org/resource/Adam_Strange","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Adam_Strange","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képregényszereplő_infobox"
"http://hu.dbpedia.org/resource/Adam_Strange","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Adam_Strange","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Adam_Strange","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/DC_Comics"
"http://hu.dbpedia.org/resource/Adam_Strange","http://hu.dbpedia.org/property/képaláírás","Pasqual Ferry borítórajza az Adam Strange első számához"
"http://hu.dbpedia.org/resource/Adam_Strange","http://hu.dbpedia.org/property/név","Adam Strange"
"http://hu.dbpedia.org/resource/Adam_Strange","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Chicago"
"http://hu.dbpedia.org/resource/Adam_Strange","http://hu.dbpedia.org/property/állapot","aktív"
"http://hu.dbpedia.org/resource/Adam_Strange","http://hu.dbpedia.org/property/eredetiNév","Adam Strange"
"http://hu.dbpedia.org/resource/Adam_Strange","http://hu.dbpedia.org/property/faj","http://hu.dbpedia.org/resource/Ember"
"http://hu.dbpedia.org/resource/Adam_Strange","http://hu.dbpedia.org/property/elsőMegjelenés","Showcase #17"
"http://hu.dbpedia.org/resource/Adam_Strange","http://hu.dbpedia.org/property/valódiNév","Adam Strange"
"http://hu.dbpedia.org/resource/Adam_Strange","http://hu.dbpedia.org/property/elsőMegjelenésDátuma",1958
"http://hu.dbpedia.org/resource/Adam_Strange","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Gardner_Fox"
"http://hu.dbpedia.org/resource/Adam_Strange","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Mike_Sekowsky"
"http://hu.dbpedia.org/resource/Adam_Strange","http://hu.dbpedia.org/property/rokonai","Janey Strange ,"
"http://hu.dbpedia.org/resource/Adam_Strange","http://hu.dbpedia.org/property/rokonai","Todd Strange ,"
"http://hu.dbpedia.org/resource/Adam_Strange","http://hu.dbpedia.org/property/rokonai","http://hu.dbpedia.org/resource/Alanna_Strange"
"http://hu.dbpedia.org/resource/Adam_Strange","http://hu.dbpedia.org/property/rokonai","Aleea Strange ,"
"http://hu.dbpedia.org/resource/Adam_Strange","http://hu.dbpedia.org/property/rokonai","Bantteir"
"http://hu.dbpedia.org/resource/Adam_Strange","http://hu.dbpedia.org/property/rokonai","Sardath ,"
"http://hu.dbpedia.org/resource/Adam_Strange","http://dbpedia.org/ontology/abstract","Adam Strange egy kitalált szereplő, szuperhős a DC Comics képregényeiben. A szereplőt író és rajzoló alkotta meg. Első megjelenése a 17. számában volt, 1958 novemberében. Adam Strange régészt Peruból a földönkívüli Zéta-sugár egyenesen a nevű bolygóra teleportálja. Nemsokára az idegen bolygó védelmezőjévé válik más, ellenséges idegen lényekkel szemben. Strange kalandjai először a Showcase, majd a , azt követően pedig a című kiadványokban kaptak helyet az 1950-es és 60-as évek folyamán. Bár a karakter soha nem tartozott a DC legnépszerűbb szereplőinek sorába, ennek ellenére folyamatosan jelen volt képregények oldalain. 2004-ben saját nevét viselő minisorozata indult, melyben író és rajzoló új egyenruhával és felszereléssel modernizálták karakterét."
"http://hu.dbpedia.org/resource/Adam_Strange","http://dbpedia.org/ontology/status","aktív"
"http://hu.dbpedia.org/resource/Adam_Strange","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Gardner_Fox"
"http://hu.dbpedia.org/resource/Adam_Strange","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Mike_Sekowsky"
"http://hu.dbpedia.org/resource/Adam_Strange","http://dbpedia.org/ontology/ethnicity","http://hu.dbpedia.org/resource/Ember"
"http://hu.dbpedia.org/resource/Adam_Strange","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Adam_Strange?oldid=22815792&ns=0"
"http://hu.dbpedia.org/resource/Adam_Strange","http://dbpedia.org/ontology/wikiPageLength",1933
"http://hu.dbpedia.org/resource/Adam_Strange","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Adam_Strange"
"http://hu.wikipedia.org/wiki/Adam_Strange","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Adam_Strange"
