"subject","predicate","object"
"http://hu.dbpedia.org/resource/Azanidazol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nitroimidazol_antibiotikumok"
"http://hu.dbpedia.org/resource/Kategória:Nitroimidazol_antibiotikumok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nitroimidazol_antibiotikumok","http://www.w3.org/2000/01/rdf-schema#label","Nitroimidazol antibiotikumok"
"http://hu.dbpedia.org/resource/Kategória:Nitroimidazol_antibiotikumok","http://dbpedia.org/ontology/wikiPageID",176342
"http://hu.dbpedia.org/resource/Kategória:Nitroimidazol_antibiotikumok","http://dbpedia.org/ontology/wikiPageRevisionID",13452594
"http://hu.dbpedia.org/resource/Kategória:Nitroimidazol_antibiotikumok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Nitroimidazol_antibiotikumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Antibiotikumok"
"http://hu.dbpedia.org/resource/Kategória:Nitroimidazol_antibiotikumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Imidazolok"
"http://hu.dbpedia.org/resource/Kategória:Nitroimidazol_antibiotikumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nitrovegyületek"
"http://hu.dbpedia.org/resource/Kategória:Nitroimidazol_antibiotikumok","http://www.w3.org/2004/02/skos/core#prefLabel","Nitroimidazol antibiotikumok"
"http://hu.dbpedia.org/resource/Kategória:Nitroimidazol_antibiotikumok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nitroimidazol_antibiotikumok?oldid=13452594&ns=14"
"http://hu.dbpedia.org/resource/Metronidazol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nitroimidazol_antibiotikumok"
"http://hu.dbpedia.org/resource/Tinidazol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nitroimidazol_antibiotikumok"
