"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akisz","http://www.w3.org/2000/01/rdf-schema#label","Akisz"
"http://hu.dbpedia.org/resource/Akisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_mitológiai_alakok"
"http://hu.dbpedia.org/resource/Akisz","http://dbpedia.org/ontology/wikiPageID",98762
"http://hu.dbpedia.org/resource/Akisz","http://dbpedia.org/ontology/wikiPageRevisionID",19611083
"http://hu.dbpedia.org/resource/Akisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Akisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Akisz","http://dbpedia.org/ontology/abstract","Akisz (latinosan Acis) görög mitológiai alak, Pán isten és nimfa fia. Szép fiatal férfi volt, és szerelmes lett Galateiába (neve jelentése Tejfehér), Néreusz gyönyörű lányába. Galateiát azonban Polüphémosz is szerette, és amikor meglátta a két fiatalt a tengerparton, dühében és féltékenységében egy sziklát dobott feléjük. Galateia ekkor a tengerbe menekült, de Akisz a kő alatt lelte halálát, és kifolyó vére folyóvá változott. Ez Szicília egyetlen folyóvize, a mai Jaci. Akisz és Galateia esete Ovidius Átváltozások című műve által lett ismert. A történetet számos festmény is megörökíti, például Rafaello, Poussin, Watteau és Lorrain művei. Ezen felül több zenemű témáját is adta, Lully és Haydn operát, Händel kantátát írt a történetből."
"http://hu.dbpedia.org/resource/Akisz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Akisz?oldid=19611083&ns=0"
"http://hu.dbpedia.org/resource/Akisz","http://dbpedia.org/ontology/wikiPageLength",1342
"http://hu.dbpedia.org/resource/Akisz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Akisz"
"http://hu.wikipedia.org/wiki/Akisz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Akisz"
