"subject","predicate","object"
"http://hu.dbpedia.org/resource/Claude_Autant-Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Claude_Autant-Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Claude_Autant-Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Claude_Autant-Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Claude_Autant-Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Claude_Autant-Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Claude_Autant-Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Claude_Autant-Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Claude_Autant-Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Claude_Autant-Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Claude_Autant-Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Claude_Autant-Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Claude_Autant-Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Claude_Autant-Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Claude_Autant-Lara","http://www.w3.org/2000/01/rdf-schema#label","Claude Autant-Lara"
"http://hu.dbpedia.org/resource/Claude_Autant-Lara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08hbp9"
"http://hu.dbpedia.org/resource/Claude_Autant-Lara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_színészek"
"http://hu.dbpedia.org/resource/Claude_Autant-Lara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filmrendezők"
"http://hu.dbpedia.org/resource/Claude_Autant-Lara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Claude_Autant-Lara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Claude_Autant-Lara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1901-ben_született_személyek"
"http://hu.dbpedia.org/resource/Claude_Autant-Lara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jelmeztervezők"
"http://hu.dbpedia.org/resource/Claude_Autant-Lara","http://dbpedia.org/ontology/wikiPageID",533854
"http://hu.dbpedia.org/resource/Claude_Autant-Lara","http://dbpedia.org/ontology/wikiPageRevisionID",19790329
"http://hu.dbpedia.org/resource/Claude_Autant-Lara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkultura.hu/regi/2001/orokmozgo/index.hu.html"
"http://hu.dbpedia.org/resource/Claude_Autant-Lara","http://xmlns.com/foaf/0.1/name","Claude Autant-Lara"
"http://hu.dbpedia.org/resource/Claude_Autant-Lara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Claude_Autant-Lara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Claude_Autant-Lara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Claude_Autant-Lara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Claude_Autant-Lara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Claude_Autant-Lara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Claude_Autant-Lara","http://hu.dbpedia.org/property/aktívÉvek",1926
"http://hu.dbpedia.org/resource/Claude_Autant-Lara","http://hu.dbpedia.org/property/név","Claude Autant-Lara"
"http://hu.dbpedia.org/resource/Claude_Autant-Lara","http://hu.dbpedia.org/property/születésiDátum",1901
"http://hu.dbpedia.org/resource/Claude_Autant-Lara","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Val-d’Oise"
"http://hu.dbpedia.org/resource/Claude_Autant-Lara","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Luzarches"
"http://hu.dbpedia.org/resource/Claude_Autant-Lara","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Claude_Autant-Lara","http://hu.dbpedia.org/property/halálDátuma",2000
"http://hu.dbpedia.org/resource/Claude_Autant-Lara","http://dbpedia.org/ontology/abstract","Claude Autant-Lara (Luzarches, Val-d’Oise, 1901. augusztus 5. – Antibes, Alpes-Maritimes, 2000. február 5.) francia filmrendező, színész, forgatókönyvíró, jelmeztervező"
"http://hu.dbpedia.org/resource/Claude_Autant-Lara","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Claude_Autant-Lara?oldid=19790329&ns=0"
"http://hu.dbpedia.org/resource/Claude_Autant-Lara","http://dbpedia.org/ontology/wikiPageLength",4351
"http://hu.dbpedia.org/resource/Claude_Autant-Lara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Claude_Autant-Lara"
