"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kishárs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kishárs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kishárs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kishárs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kishárs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kishárs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kishárs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kishárs","http://www.w3.org/2000/01/rdf-schema#label","Kishárs"
"http://hu.dbpedia.org/resource/Kishárs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026j7vt"
"http://hu.dbpedia.org/resource/Kishárs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sáros_vármegye_települései"
"http://hu.dbpedia.org/resource/Kishárs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ólublói_járás_települései"
"http://hu.dbpedia.org/resource/Kishárs","http://dbpedia.org/ontology/wikiPageID",50246
"http://hu.dbpedia.org/resource/Kishárs","http://dbpedia.org/ontology/wikiPageRevisionID",23783013
"http://hu.dbpedia.org/resource/Kishárs","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070310192313/http:/kniznica.lubovna.sk/SLOVNIK/mlipnik.htm"
"http://hu.dbpedia.org/resource/Kishárs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/malylipnik/maly-lipnik.html"
