"subject","predicate","object"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Marcus_Gayle"
"http://hu.dbpedia.org/resource/Marcus_Gayle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Marcus_Gayle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Marcus_Gayle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Marcus_Gayle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Marcus_Gayle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Marcus_Gayle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Marcus_Gayle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Marcus_Gayle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marcus_Gayle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Marcus_Gayle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Marcus_Gayle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Marcus_Gayle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Marcus_Gayle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Marcus_Gayle","http://www.w3.org/2000/01/rdf-schema#label","Marcus Gayle"
"http://hu.dbpedia.org/resource/Marcus_Gayle","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/Marcus_Gayle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Brentford_labdarúgói"
"http://hu.dbpedia.org/resource/Marcus_Gayle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Wimbledon_labdarúgói"
"http://hu.dbpedia.org/resource/Marcus_Gayle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1998-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Marcus_Gayle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AFC_Wimbledon_labdarúgói"
"http://hu.dbpedia.org/resource/Marcus_Gayle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rangers_labdarúgói"
"http://hu.dbpedia.org/resource/Marcus_Gayle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Marcus_Gayle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kuopion_Palloseura_labdarúgói"
"http://hu.dbpedia.org/resource/Marcus_Gayle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Marcus_Gayle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_született_személyek"
"http://hu.dbpedia.org/resource/Marcus_Gayle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Aldershot_Town_labdarúgói"
"http://hu.dbpedia.org/resource/Marcus_Gayle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jamaicai_labdarúgók"
"http://hu.dbpedia.org/resource/Marcus_Gayle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Watford_labdarúgói"
"http://hu.dbpedia.org/resource/Marcus_Gayle","http://dbpedia.org/ontology/wikiPageID",1373250
"http://hu.dbpedia.org/resource/Marcus_Gayle","http://dbpedia.org/ontology/wikiPageRevisionID",19486784
"http://hu.dbpedia.org/resource/Marcus_Gayle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Marcus_Gayle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Marcus_Gayle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_player"
"http://hu.dbpedia.org/resource/Marcus_Gayle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_jamaicai_vb-keret"
"http://hu.dbpedia.org/resource/Marcus_Gayle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Marcus_Gayle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT"
"http://hu.dbpedia.org/resource/Marcus_Gayle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marcus_Gayle","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Marcus_Gayle","http://hu.dbpedia.org/property/magasság",185
"http://hu.dbpedia.org/resource/Marcus_Gayle","http://hu.dbpedia.org/property/név","Marcus Gayle"
"http://hu.dbpedia.org/resource/Marcus_Gayle","http://hu.dbpedia.org/property/teljesNév","Marcus Anthony Gayle"
"http://hu.dbpedia.org/resource/Marcus_Gayle","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Marcus_Gayle","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Marcus_Gayle","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Marcus_Gayle","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Marcus_Gayle","http://hu.dbpedia.org/property/évek",1994
"http://hu.dbpedia.org/resource/Marcus_Gayle","http://hu.dbpedia.org/property/évek",1990
"http://hu.dbpedia.org/resource/Marcus_Gayle","http://hu.dbpedia.org/property/évek",1988
"http://hu.dbpedia.org/resource/Marcus_Gayle","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Aldershot_Town_FC"
"http://hu.dbpedia.org/resource/Marcus_Gayle","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Watford_FC"
"http://hu.dbpedia.org/resource/Marcus_Gayle","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Brentford_FC"
"http://hu.dbpedia.org/resource/Marcus_Gayle","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Wimbledon_FC"
"http://hu.dbpedia.org/resource/Marcus_Gayle","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Rangers_FC"
"http://hu.dbpedia.org/resource/Marcus_Gayle","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kuopion_PS"
"http://hu.dbpedia.org/resource/Marcus_Gayle","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AFC_Wimbledon"
"http://hu.dbpedia.org/resource/Marcus_Gayle","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Marcus_Gayle","http://hu.dbpedia.org/property/klubOrszág","FIN"
"http://hu.dbpedia.org/resource/Marcus_Gayle","http://hu.dbpedia.org/property/klubOrszág","Anglia"
"http://hu.dbpedia.org/resource/Marcus_Gayle","http://hu.dbpedia.org/property/klubOrszág","Skócia"
"http://hu.dbpedia.org/resource/Marcus_Gayle","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Marcus_Gayle","http://hu.dbpedia.org/property/meccsek",4
"http://hu.dbpedia.org/resource/Marcus_Gayle","http://hu.dbpedia.org/property/meccsek",22
"http://hu.dbpedia.org/resource/Marcus_Gayle","http://hu.dbpedia.org/property/meccsek",24
"http://hu.dbpedia.org/resource/Marcus_Gayle","http://hu.dbpedia.org/property/meccsek",29
"http://hu.dbpedia.org/resource/Marcus_Gayle","http://hu.dbpedia.org/property/meccsek",30
"http://hu.dbpedia.org/resource/Marcus_Gayle","http://hu.dbpedia.org/property/meccsek",156
"http://hu.dbpedia.org/resource/Marcus_Gayle","http://hu.dbpedia.org/property/meccsek",102
"http://hu.dbpedia.org/resource/Marcus_Gayle","http://hu.dbpedia.org/property/meccsek",236
"http://hu.dbpedia.org/resource/Marcus_Gayle","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Marcus_Gayle","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/Marcus_Gayle","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Jamaicai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Marcus_Gayle","http://hu.dbpedia.org/property/válogatottMeccsek",18
"http://hu.dbpedia.org/resource/Marcus_Gayle","http://hu.dbpedia.org/property/válogatottOrszág","Jamaica"
"http://hu.dbpedia.org/resource/Marcus_Gayle","http://hu.dbpedia.org/property/válogatottÉvek",1998
"http://hu.dbpedia.org/resource/Marcus_Gayle","http://dbpedia.org/ontology/abstract","Marcus Anthony Gayle (London, 1970. szeptember 27. –) angol születésű jamaicai válogatott labdarúgó. A jamaicai válogatott tagjaként részt vett az 1998-as és a 2000-es CONCACAF-aranykupán, illetve az 1998-as világbajnokságon."
"http://hu.dbpedia.org/resource/Marcus_Gayle","http://dbpedia.org/ontology/appearancesInNationalTeam",18
"http://hu.dbpedia.org/resource/Marcus_Gayle","http://dbpedia.org/ontology/birthName","Marcus Anthony Gayle"
"http://hu.dbpedia.org/resource/Marcus_Gayle","http://dbpedia.org/ontology/nationalYears","1998"
"http://hu.dbpedia.org/resource/Marcus_Gayle","http://dbpedia.org/ontology/years","2001"
"http://hu.dbpedia.org/resource/Marcus_Gayle","http://dbpedia.org/ontology/years","1988"
"http://hu.dbpedia.org/resource/Marcus_Gayle","http://dbpedia.org/ontology/years","2006"
"http://hu.dbpedia.org/resource/Marcus_Gayle","http://dbpedia.org/ontology/years","2007"
"http://hu.dbpedia.org/resource/Marcus_Gayle","http://dbpedia.org/ontology/years","2005"
"http://hu.dbpedia.org/resource/Marcus_Gayle","http://dbpedia.org/ontology/years","1990"
"http://hu.dbpedia.org/resource/Marcus_Gayle","http://dbpedia.org/ontology/years","1994"
"http://hu.dbpedia.org/resource/Marcus_Gayle","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Watford_FC"
"http://hu.dbpedia.org/resource/Marcus_Gayle","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AFC_Wimbledon"
"http://hu.dbpedia.org/resource/Marcus_Gayle","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Kuopion_PS"
"http://hu.dbpedia.org/resource/Marcus_Gayle","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Aldershot_Town_FC"
"http://hu.dbpedia.org/resource/Marcus_Gayle","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Rangers_FC"
"http://hu.dbpedia.org/resource/Marcus_Gayle","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Wimbledon_FC"
"http://hu.dbpedia.org/resource/Marcus_Gayle","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Brentford_FC"
"http://hu.dbpedia.org/resource/Marcus_Gayle","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Marcus_Gayle","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marcus_Gayle?oldid=19486784&ns=0"
"http://hu.dbpedia.org/resource/Marcus_Gayle","http://dbpedia.org/ontology/wikiPageLength",3255
"http://hu.dbpedia.org/resource/Marcus_Gayle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marcus_Gayle"
"http://hu.wikipedia.org/wiki/Marcus_Gayle","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marcus_Gayle"
