"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bithünia","http://dbpedia.org/ontology/capital","http://hu.dbpedia.org/resource/Nikaia"
"http://hu.dbpedia.org/resource/Cassius_Dio","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Nikaia"
"http://hu.dbpedia.org/resource/Geórgiosz_Pakhümerész","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Nikaia"
"http://hu.dbpedia.org/resource/I._Theodórosz_nikaiai_császár","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Nikaia"
"http://hu.dbpedia.org/resource/II._Andronikosz_bizánci_császár","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nikaia"
"http://hu.dbpedia.org/resource/III._Alexiosz_bizánci_császár","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Nikaia"
"http://hu.dbpedia.org/resource/Nicea","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nikaia"
"http://hu.dbpedia.org/resource/Nikaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nikaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nikaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nikaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nikaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nikaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nikaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nikaia","http://www.w3.org/2000/01/rdf-schema#label","görögök,trákok"
"http://hu.dbpedia.org/resource/Nikaia","http://www.w3.org/2000/01/rdf-schema#label","Nikaia"
"http://hu.dbpedia.org/resource/Nikaia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h_d7xy"
"http://hu.dbpedia.org/resource/Nikaia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anatólia_történelme"
"http://hu.dbpedia.org/resource/Nikaia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bizánci_Birodalom"
"http://hu.dbpedia.org/resource/Nikaia","http://dbpedia.org/ontology/wikiPageID",109781
"http://hu.dbpedia.org/resource/Nikaia","http://dbpedia.org/ontology/wikiPageRevisionID",20226100
"http://hu.dbpedia.org/resource/Nikaia","http://xmlns.com/foaf/0.1/name","Nikaia"
"http://hu.dbpedia.org/resource/Nikaia","http://xmlns.com/foaf/0.1/nick","Nicaea, Nicea, Antigoneia"
"http://hu.dbpedia.org/resource/Nikaia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nikaia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Nikaia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Nikaia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ógörögül"
"http://hu.dbpedia.org/resource/Nikaia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Latinul"
"http://hu.dbpedia.org/resource/Nikaia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_település_infobox"
"http://hu.dbpedia.org/resource/Nikaia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Nikaia","http://hu.dbpedia.org/property/first","Steven"
"http://hu.dbpedia.org/resource/Nikaia","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Nikaia","http://hu.dbpedia.org/property/hosszúságiFok",29
"http://hu.dbpedia.org/resource/Nikaia","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",16
"http://hu.dbpedia.org/resource/Nikaia","http://hu.dbpedia.org/property/hosszúságiÍvperc",43
"http://hu.dbpedia.org/resource/Nikaia","http://hu.dbpedia.org/property/isbn",963379448
"http://hu.dbpedia.org/resource/Nikaia","http://hu.dbpedia.org/property/kép","Nicaea theatre 990.jpg"
"http://hu.dbpedia.org/resource/Nikaia","http://hu.dbpedia.org/property/képaláírás","Nikaia görög színháza"
"http://hu.dbpedia.org/resource/Nikaia","http://hu.dbpedia.org/property/last","Runciman"
"http://hu.dbpedia.org/resource/Nikaia","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Nikaia","http://hu.dbpedia.org/property/név","Nikaia"
"http://hu.dbpedia.org/resource/Nikaia","http://hu.dbpedia.org/property/origyear",1951
"http://hu.dbpedia.org/resource/Nikaia","http://hu.dbpedia.org/property/pozíciósTérkép","Törökország"
"http://hu.dbpedia.org/resource/Nikaia","http://hu.dbpedia.org/property/publisher","Osiris Kiadó"
"http://hu.dbpedia.org/resource/Nikaia","http://hu.dbpedia.org/property/szélesség","N"
