"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012-es_Formula–3_Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Formula–3_Európa-bajnokság"
"http://hu.dbpedia.org/resource/2013-as_Formula–3_Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Formula–3_Európa-bajnokság"
"http://hu.dbpedia.org/resource/2014-es_Formula–3_Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Formula–3_Európa-bajnokság"
"http://hu.dbpedia.org/resource/2015-ös_Formula–3_Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Formula–3_Európa-bajnokság"
"http://hu.dbpedia.org/resource/2016-os_Formula–3_Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Formula–3_Európa-bajnokság"
"http://hu.dbpedia.org/resource/2017-es_Formula–3_Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Formula–3_Európa-bajnokság"
"http://hu.dbpedia.org/resource/2018-as_Formula–3_Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Formula–3_Európa-bajnokság"
"http://hu.dbpedia.org/resource/Sablon:Formula–3_Európa-bajnokság","http://dbpedia.org/ontology/wikiPageID",1503091
"http://hu.dbpedia.org/resource/Sablon:Formula–3_Európa-bajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",22788435
"http://hu.dbpedia.org/resource/Sablon:Formula–3_Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Formula–3_Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:Formula–3_Európa-bajnokság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Formula–3_Európa-bajnokság?oldid=22788435&ns=10"
"http://hu.dbpedia.org/resource/Formula–3_Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Formula–3_Európa-bajnokság"
