"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balassa_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jászárokszállásiak"
"http://hu.dbpedia.org/resource/Balatoni_Farkas_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jászárokszállásiak"
"http://hu.dbpedia.org/resource/Csányi_Sándor_(bankár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jászárokszállásiak"
"http://hu.dbpedia.org/resource/Czettler_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jászárokszállásiak"
"http://hu.dbpedia.org/resource/Donáth_Ferenc_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jászárokszállásiak"
"http://hu.dbpedia.org/resource/Farkas_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jászárokszállásiak"
"http://hu.dbpedia.org/resource/Görbe_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jászárokszállásiak"
"http://hu.dbpedia.org/resource/J._Nagy_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jászárokszállásiak"
"http://hu.dbpedia.org/resource/Kaszab_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jászárokszállásiak"
"http://hu.dbpedia.org/resource/Kovács_Éva_(művészettörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jászárokszállásiak"
"http://hu.dbpedia.org/resource/Márkus_József_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jászárokszállásiak"
"http://hu.dbpedia.org/resource/Pethes_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jászárokszállásiak"
"http://hu.dbpedia.org/resource/Pethes_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jászárokszállásiak"
"http://hu.dbpedia.org/resource/Szathmáry_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jászárokszállásiak"
"http://hu.dbpedia.org/resource/T._Surányi_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jászárokszállásiak"
"http://hu.dbpedia.org/resource/Kategória:Jászárokszállásiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Jászárokszállásiak","http://www.w3.org/2000/01/rdf-schema#label","Jászárokszállásiak"
"http://hu.dbpedia.org/resource/Kategória:Jászárokszállásiak","http://dbpedia.org/ontology/wikiPageID",1557108
"http://hu.dbpedia.org/resource/Kategória:Jászárokszállásiak","http://dbpedia.org/ontology/wikiPageRevisionID",19972427
"http://hu.dbpedia.org/resource/Kategória:Jászárokszállásiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Magyarország)"
"http://hu.dbpedia.org/resource/Kategória:Jászárokszállásiak","http://www.w3.org/2004/02/skos/core#prefLabel","Jászárokszállásiak"
"http://hu.dbpedia.org/resource/Kategória:Jászárokszállásiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Jászárokszállásiak?oldid=19972427&ns=14"
