"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beverly_Hills-i_zsaru_2.","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jürgen_Prochnow"
"http://hu.dbpedia.org/resource/Emlékezz!_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jürgen_Prochnow"
"http://hu.dbpedia.org/resource/Gyilkosok_gyilkosa","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jürgen_Prochnow"
"http://hu.dbpedia.org/resource/Jürgen_Prochnow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Jürgen_Prochnow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jürgen_Prochnow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Jürgen_Prochnow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Jürgen_Prochnow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jürgen_Prochnow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jürgen_Prochnow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jürgen_Prochnow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jürgen_Prochnow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jürgen_Prochnow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jürgen_Prochnow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jürgen_Prochnow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jürgen_Prochnow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Jürgen_Prochnow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jürgen_Prochnow","http://www.w3.org/2000/01/rdf-schema#label","Jürgen Prochnow"
"http://hu.dbpedia.org/resource/Jürgen_Prochnow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Müncheniek"
"http://hu.dbpedia.org/resource/Jürgen_Prochnow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jürgen_Prochnow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_színészek"
"http://hu.dbpedia.org/resource/Jürgen_Prochnow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Los_Angeles-iek"
"http://hu.dbpedia.org/resource/Jürgen_Prochnow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berliniek"
"http://hu.dbpedia.org/resource/Jürgen_Prochnow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jürgen_Prochnow","http://dbpedia.org/ontology/wikiPageID",1760141
"http://hu.dbpedia.org/resource/Jürgen_Prochnow","http://dbpedia.org/ontology/wikiPageRevisionID",23797082
"http://hu.dbpedia.org/resource/Jürgen_Prochnow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jürgen_Prochnow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jürgen_Prochnow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jürgen_Prochnow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Jürgen_Prochnow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Jürgen_Prochnow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Jürgen_Prochnow","http://dbpedia.org/ontology/abstract","Jürgen Prochnow (Berlin, 1941. június 10. –) német-amerikai színész és szinkronszínész. A Das Boot, Dűne, Az elnök különgépe és a Beverly Hills-i zsaru 2. című filmekből ismert."
"http://hu.dbpedia.org/resource/Jürgen_Prochnow","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jürgen_Prochnow?oldid=23797082&ns=0"
"http://hu.dbpedia.org/resource/Jürgen_Prochnow","http://dbpedia.org/ontology/wikiPageLength",799
"http://hu.dbpedia.org/resource/Jürgen_Prochnow","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jürgen_Prochnow"
"http://hu.wikipedia.org/wiki/Jürgen_Prochnow","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jürgen_Prochnow"
