"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexander_Meier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Bundesliga_gólkirályai"
"http://hu.dbpedia.org/resource/Aílton_Gonçalves_da_Silva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Bundesliga_gólkirályai"
"http://hu.dbpedia.org/resource/Dieter_Müller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Bundesliga_gólkirályai"
"http://hu.dbpedia.org/resource/Ebbe_Sand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Bundesliga_gólkirályai"
"http://hu.dbpedia.org/resource/Edin_Džeko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Bundesliga_gólkirályai"
"http://hu.dbpedia.org/resource/Sablon:A_Bundesliga_gólkirályai","http://dbpedia.org/ontology/wikiPageID",469776
"http://hu.dbpedia.org/resource/Sablon:A_Bundesliga_gólkirályai","http://dbpedia.org/ontology/wikiPageRevisionID",23887899
"http://hu.dbpedia.org/resource/Sablon:A_Bundesliga_gólkirályai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:A_Bundesliga_gólkirályai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Sablon:A_Bundesliga_gólkirályai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:A_Bundesliga_gólkirályai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:A_Bundesliga_gólkirályai?oldid=23887899&ns=10"
"http://hu.dbpedia.org/resource/Fritz_Walter_(labdarúgó,_1960)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Bundesliga_gólkirályai"
"http://hu.dbpedia.org/resource/Gerd_Müller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Bundesliga_gólkirályai"
"http://hu.dbpedia.org/resource/Giovane_Élber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Bundesliga_gólkirályai"
"http://hu.dbpedia.org/resource/Grafite","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Bundesliga_gólkirályai"
"http://hu.dbpedia.org/resource/Hannes_Löhr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Bundesliga_gólkirályai"
"http://hu.dbpedia.org/resource/Heiko_Herrlich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Bundesliga_gólkirályai"
"http://hu.dbpedia.org/resource/Horst_Hrubesch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Bundesliga_gólkirályai"
"http://hu.dbpedia.org/resource/Jürgen_Klinsmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Bundesliga_gólkirályai"
"http://hu.dbpedia.org/resource/Karl-Heinz_Rummenigge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Bundesliga_gólkirályai"
"http://hu.dbpedia.org/resource/Klaas-Jan_Huntelaar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Bundesliga_gólkirályai"
"http://hu.dbpedia.org/resource/Klaus_Allofs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Bundesliga_gólkirályai"
"http://hu.dbpedia.org/resource/Klaus_Fischer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Bundesliga_gólkirályai"
"http://hu.dbpedia.org/resource/Lothar_Emmerich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Bundesliga_gólkirályai"
"http://hu.dbpedia.org/resource/Luca_Toni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Bundesliga_gólkirályai"
