"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_muzsika_hangja_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Julie_Andrews"
"http://hu.dbpedia.org/resource/Blake_Edwards","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Julie_Andrews"
"http://hu.dbpedia.org/resource/Blake_Edwards","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Julie_Andrews"
"http://hu.dbpedia.org/resource/Bűbáj_(film)","http://hu.dbpedia.org/property/narrátor","http://hu.dbpedia.org/resource/Julie_Andrews"
"http://hu.dbpedia.org/resource/Fogtündér_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Julie_Andrews"
"http://hu.dbpedia.org/resource/Julie_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Julie_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Julie_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Julie_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Julie_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Julie_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Julie_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Julie_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Julie_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Julie_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Julie_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Julie_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Julie_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Julie_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Julie_Andrews","http://www.w3.org/2000/01/rdf-schema#label","Julie Andrews"
"http://hu.dbpedia.org/resource/Julie_Andrews","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kftt"
"http://hu.dbpedia.org/resource/Julie_Andrews","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_énekesek"
"http://hu.dbpedia.org/resource/Julie_Andrews","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Golden_Globe-díjasok"
"http://hu.dbpedia.org/resource/Julie_Andrews","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_született_személyek"
"http://hu.dbpedia.org/resource/Julie_Andrews","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_nők"
"http://hu.dbpedia.org/resource/Julie_Andrews","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_színészek"
"http://hu.dbpedia.org/resource/Julie_Andrews","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Julie_Andrews","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oscar-díjasok"
"http://hu.dbpedia.org/resource/Julie_Andrews","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_nők"
"http://hu.dbpedia.org/resource/Julie_Andrews","http://dbpedia.org/ontology/wikiPageID",325033
"http://hu.dbpedia.org/resource/Julie_Andrews","http://dbpedia.org/ontology/wikiPageRevisionID",23199159
"http://hu.dbpedia.org/resource/Julie_Andrews","http://xmlns.com/foaf/0.1/name","Julie Andrews"
"http://hu.dbpedia.org/resource/Julie_Andrews","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Julie_Andrews","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Julie_Andrews","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Julie_Andrews","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Julie_Andrews","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Globe-díj_a_legjobb_színésznőnek_(komédia_vagy_musical)"
"http://hu.dbpedia.org/resource/Julie_Andrews","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oscar-díj_a_legjobb_női_főszereplőnek"
"http://hu.dbpedia.org/resource/Julie_Andrews","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Julie_Andrews","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Julie_Andrews","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Julie_Andrews","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Angol_életrajz"
"http://hu.dbpedia.org/resource/Julie_Andrews","http://hu.dbpedia.org/property/aktívÉvek",1945
"http://hu.dbpedia.org/resource/Julie_Andrews","http://hu.dbpedia.org/property/házastárs","Blake Edwards"
"http://hu.dbpedia.org/resource/Julie_Andrews","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Tony_Walton"
"http://hu.dbpedia.org/resource/Julie_Andrews","http://hu.dbpedia.org/property/név","Julie Andrews"
"http://hu.dbpedia.org/resource/Julie_Andrews","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Surrey"
"http://hu.dbpedia.org/resource/Julie_Andrews","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Julie_Andrews","http://hu.dbpedia.org/property/születésiNév","Julia Elizabeth Wells"
"http://hu.dbpedia.org/resource/Julie_Andrews","http://hu.dbpedia.org/property/híresSzerep","Maria – A muzsika hangja 1965"
"http://hu.dbpedia.org/resource/Julie_Andrews","http://hu.dbpedia.org/property/híresSzerep","Mary Poppins – Mary Poppins 1964"
"http://hu.dbpedia.org/resource/Julie_Andrews","http://hu.dbpedia.org/property/híresSzerep","Victoria Grant – Viktor/Viktória 1982"
"http://hu.dbpedia.org/resource/Julie_Andrews","http://hu.dbpedia.org/property/baftaDíj",1965
"http://hu.dbpedia.org/resource/Julie_Andrews","http://hu.dbpedia.org/property/baftaDíj","Mary Poppins"
"http://hu.dbpedia.org/resource/Julie_Andrews","http://hu.dbpedia.org/property/goldenGlobeDíj",1965
"http://hu.dbpedia.org/resource/Julie_Andrews","http://hu.dbpedia.org/property/goldenGlobeDíj",1968
"http://hu.dbpedia.org/resource/Julie_Andrews","http://hu.dbpedia.org/property/goldenGlobeDíj",1982
"http://hu.dbpedia.org/resource/Julie_Andrews","http://hu.dbpedia.org/property/goldenGlobeDíj",1966
"http://hu.dbpedia.org/resource/Julie_Andrews","http://hu.dbpedia.org/property/goldenGlobeDíj",1967
"http://hu.dbpedia.org/resource/Julie_Andrews","http://hu.dbpedia.org/property/oscarDíj",1965
"http://hu.dbpedia.org/resource/Julie_Andrews","http://hu.dbpedia.org/property/oscarDíj","Mary Poppins"
"http://hu.dbpedia.org/resource/Julie_Andrews","http://dbpedia.org/ontology/abstract","Dame Julie Andrews (Surrey, 1935. október 1. –) többszörös Golden Globe-, BAFTA- és Oscar-díjas angol színésznő, a A Brit Birodalom Rendje (DBE) birtokosa. Híressé olyan Broadway musicalszerepei tették, mint például a My Fair Lady és a Camelot, valamint , köztük A muzsika hangja és a Mary Poppins, amiért Oscar-díjat kapott. A filmtörténelem egyik kiemelkedő egyénisége."
"http://hu.dbpedia.org/resource/Julie_Andrews","http://dbpedia.org/ontology/baftaAward","http://hu.dbpedia.org/resource/Mary_Poppins_(film)"
"http://hu.dbpedia.org/resource/Julie_Andrews","http://dbpedia.org/ontology/baftaAward","http://hu.dbpedia.org/resource/1965"
"http://hu.dbpedia.org/resource/Julie_Andrews","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Tony_Walton"
"http://hu.dbpedia.org/resource/Julie_Andrews","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Blake_Edwards"
"http://hu.dbpedia.org/resource/Julie_Andrews","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Julie_Andrews?oldid=23199159&ns=0"
"http://hu.dbpedia.org/resource/Julie_Andrews","http://dbpedia.org/ontology/wikiPageLength",8455
"http://hu.dbpedia.org/resource/Julie_Andrews","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Julie_Andrews"
"http://hu.dbpedia.org/resource/Szakadt_függöny","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Julie_Andrews"
"http://hu.wikipedia.org/wiki/Julie_Andrews","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Julie_Andrews"
