"subject","predicate","object"
"http://hu.dbpedia.org/resource/Manuel_Lanzini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Manuel_Lanzini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Manuel_Lanzini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Manuel_Lanzini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Manuel_Lanzini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Manuel_Lanzini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Manuel_Lanzini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Manuel_Lanzini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Manuel_Lanzini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Manuel_Lanzini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Manuel_Lanzini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Manuel_Lanzini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Manuel_Lanzini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Manuel_Lanzini","http://www.w3.org/2000/01/rdf-schema#label","Manuel Lanzini"
"http://hu.dbpedia.org/resource/Manuel_Lanzini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_West_Ham_labdarúgói"
"http://hu.dbpedia.org/resource/Manuel_Lanzini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Manuel_Lanzini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buenos_Aires-iek"
"http://hu.dbpedia.org/resource/Manuel_Lanzini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Manuel_Lanzini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_labdarúgók"
"http://hu.dbpedia.org/resource/Manuel_Lanzini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_született_személyek"
"http://hu.dbpedia.org/resource/Manuel_Lanzini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fluminense_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Manuel_Lanzini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_River_Plate_labdarúgói"
"http://hu.dbpedia.org/resource/Manuel_Lanzini","http://dbpedia.org/ontology/wikiPageID",1498313
"http://hu.dbpedia.org/resource/Manuel_Lanzini","http://dbpedia.org/ontology/wikiPageRevisionID",23166502
"http://hu.dbpedia.org/resource/Manuel_Lanzini","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.de/manuel-lanzini/profil/spieler/135853"
"http://hu.dbpedia.org/resource/Manuel_Lanzini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetisport.hu/adatbank/jatekosok/labdarugas/manuel_lanzini%23"
"http://hu.dbpedia.org/resource/Manuel_Lanzini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Manuel_Lanzini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-argentin_focista"
"http://hu.dbpedia.org/resource/Manuel_Lanzini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:West_Ham_United_keret"
"http://hu.dbpedia.org/resource/Manuel_Lanzini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Manuel_Lanzini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_argentin_vb-keret"
"http://hu.dbpedia.org/resource/Manuel_Lanzini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Manuel_Lanzini","http://hu.dbpedia.org/property/kép","http://hu.dbpedia.org/resource/Fájl:Manuel_Lanzini"
"http://hu.dbpedia.org/resource/Manuel_Lanzini","http://hu.dbpedia.org/property/magasság",167
"http://hu.dbpedia.org/resource/Manuel_Lanzini","http://hu.dbpedia.org/property/név","Manuel Lanzini"
"http://hu.dbpedia.org/resource/Manuel_Lanzini","http://hu.dbpedia.org/property/születésiDátum",1993
"http://hu.dbpedia.org/resource/Manuel_Lanzini","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Buenos_Aires"
"http://hu.dbpedia.org/resource/Manuel_Lanzini","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Argentína"
"http://hu.dbpedia.org/resource/Manuel_Lanzini","http://hu.dbpedia.org/property/teljesNév","Manuel Lanzini"
"http://hu.dbpedia.org/resource/Manuel_Lanzini","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Manuel_Lanzini","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Manuel_Lanzini","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Manuel_Lanzini","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Manuel_Lanzini","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Manuel_Lanzini","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/West_Ham_United_FC"
"http://hu.dbpedia.org/resource/Manuel_Lanzini","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Fluminense_FC"
"http://hu.dbpedia.org/resource/Manuel_Lanzini","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Al-Jazira"
"http://hu.dbpedia.org/resource/Manuel_Lanzini","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CA_River_Plate"
"http://hu.dbpedia.org/resource/Manuel_Lanzini","http://hu.dbpedia.org/property/poszt","támadó középpályás"
"http://hu.dbpedia.org/resource/Manuel_Lanzini","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/West_Ham_United_FC"
"http://hu.dbpedia.org/resource/Manuel_Lanzini","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/CA_River_Plate"
"http://hu.dbpedia.org/resource/Manuel_Lanzini","http://hu.dbpedia.org/property/juniorOrszág","Argentína"
"http://hu.dbpedia.org/resource/Manuel_Lanzini","http://hu.dbpedia.org/property/juniorÉvek",2002
"http://hu.dbpedia.org/resource/Manuel_Lanzini","http://hu.dbpedia.org/property/klubOrszág","Brazília"
"http://hu.dbpedia.org/resource/Manuel_Lanzini","http://hu.dbpedia.org/property/klubOrszág","Anglia"
"http://hu.dbpedia.org/resource/Manuel_Lanzini","http://hu.dbpedia.org/property/klubOrszág","Katar"
"http://hu.dbpedia.org/resource/Manuel_Lanzini","http://hu.dbpedia.org/property/klubOrszág","Argentína"
"http://hu.dbpedia.org/resource/Manuel_Lanzini","http://hu.dbpedia.org/property/klubfriss",2018-05-13
"http://hu.dbpedia.org/resource/Manuel_Lanzini","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Manuel_Lanzini","http://hu.dbpedia.org/property/meccsek",84
"http://hu.dbpedia.org/resource/Manuel_Lanzini","http://hu.dbpedia.org/property/meccsek",62
"http://hu.dbpedia.org/resource/Manuel_Lanzini","http://hu.dbpedia.org/property/meccsek",28
"http://hu.dbpedia.org/resource/Manuel_Lanzini","http://hu.dbpedia.org/property/meccsek",24
"http://hu.dbpedia.org/resource/Manuel_Lanzini","http://hu.dbpedia.org/property/meccsek",26
"http://hu.dbpedia.org/resource/Manuel_Lanzini","http://hu.dbpedia.org/property/mezszám",28
"http://hu.dbpedia.org/resource/Manuel_Lanzini","http://hu.dbpedia.org/property/válfriss",2018-03-23
"http://hu.dbpedia.org/resource/Manuel_Lanzini","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Argentin_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Manuel_Lanzini","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Argentin_U20-as_labdarúgó_válogatott"
"http://hu.dbpedia.org/resource/Manuel_Lanzini","http://hu.dbpedia.org/property/válogatottMeccsek",2
"http://hu.dbpedia.org/resource/Manuel_Lanzini","http://hu.dbpedia.org/property/válogatottMeccsek",5
"http://hu.dbpedia.org/resource/Manuel_Lanzini","http://hu.dbpedia.org/property/válogatottOrszág","Argentína"
"http://hu.dbpedia.org/resource/Manuel_Lanzini","http://hu.dbpedia.org/property/válogatottÉvek",2013
"http://hu.dbpedia.org/resource/Manuel_Lanzini","http://hu.dbpedia.org/property/válogatottÉvek",2017
"http://hu.dbpedia.org/resource/Manuel_Lanzini","http://hu.dbpedia.org/property/dominánsLáb","jobb"
"http://hu.dbpedia.org/resource/Manuel_Lanzini","http://dbpedia.org/ontology/abstract","Manuel Lanzini (Buenos Aires, Argentína, 1993. február 15. –) argentin válogatott labdarúgó, jelenleg az angol West Ham United FC játékosa. Posztját tekintve támadó középpályás."
"http://hu.dbpedia.org/resource/Manuel_Lanzini","http://dbpedia.org/ontology/appearancesInNationalTeam",5
"http://hu.dbpedia.org/resource/Manuel_Lanzini","http://dbpedia.org/ontology/nationalYears","2013"
"http://hu.dbpedia.org/resource/Manuel_Lanzini","http://dbpedia.org/ontology/years","2014"
"http://hu.dbpedia.org/resource/Manuel_Lanzini","http://dbpedia.org/ontology/years","2015"
