"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hanbok","http://www.w3.org/2000/01/rdf-schema#label","Hanbok"
"http://hu.dbpedia.org/resource/Hanbok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0543bk"
"http://hu.dbpedia.org/resource/Hanbok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Népviselet"
"http://hu.dbpedia.org/resource/Hanbok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_ruházat"
"http://hu.dbpedia.org/resource/Hanbok","http://dbpedia.org/ontology/wikiPageID",1049226
"http://hu.dbpedia.org/resource/Hanbok","http://dbpedia.org/ontology/wikiPageRevisionID",23234890
"http://hu.dbpedia.org/resource/Hanbok","http://dbpedia.org/ontology/wikiPageExternalLink","http://koreana.kf.or.kr/popup.asp%3Fflag=view&article_id=502&sword=&volumn=9&no=3&lang=English%7Cjournal=KOREANA%7Ctitle=Beauty"
"http://hu.dbpedia.org/resource/Hanbok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130928164430/http:/koreana.kf.or.kr/popup.asp%3Fflag=view&article_id=500&sword=&volumn=9&no=3&lang=English%7Carchivedate=2013-09-28"
"http://hu.dbpedia.org/resource/Hanbok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130928164746/http:/koreana.kf.or.kr/popup.asp%3Fflag=view&article_id=502&sword=&volumn=9&no=3&lang=English%7Carchivedate=2013-09-28"
"http://hu.dbpedia.org/resource/Hanbok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130928164426/http:/koreana.kf.or.kr/popup.asp%3Fflag=view&article_id=501&sword=&volumn=9&no=3&lang=English%7Carchivedate=2013-09-28"
"http://hu.dbpedia.org/resource/Hanbok","http://dbpedia.org/ontology/wikiPageExternalLink","http://cfile29.uf.tistory.com/image/194FC9494DD2625F11496E"
"http://hu.dbpedia.org/resource/Hanbok","http://dbpedia.org/ontology/wikiPageExternalLink","http://cfile9.uf.tistory.com/image/19029E464E6A3911150E4B"
"http://hu.dbpedia.org/resource/Hanbok","http://dbpedia.org/ontology/wikiPageExternalLink","http://cfile208.uf.daum.net/image/20744844502139A02E7DA4"
"http://hu.dbpedia.org/resource/Hanbok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130921083959/http:/www.han-style.com/english/hanbok/event.jsp%7Carchivedate=2013-09-21"
"http://hu.dbpedia.org/resource/Hanbok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130921060315/http:/www.visitkorea.or.kr/ena/CU/CU_EN_10_5_3_1.jsp%23%7Carchivedate=2013-09-21"
"http://hu.dbpedia.org/resource/Hanbok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130921053439/http:/www.dsjr.org/kor/dje/dje02-3.php"
"http://hu.dbpedia.org/resource/Hanbok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130921053736/http:/www.han-style.com/english/hanbok/basic.jsp%7Carchivedate=2013-09-21"
"http://hu.dbpedia.org/resource/Hanbok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131016131442/http:/koreana.kf.or.kr/popup.asp%3Fflag=view&article_id=503&sword=&volumn=9&no=3&lang=English%7Carchivedate=2013-10-16"
"http://hu.dbpedia.org/resource/Hanbok","http://dbpedia.org/ontology/wikiPageExternalLink","http://postfiles12.naver.net/20091130_43/gitdeun_1259573589597uyc7W_jpg/nokwonsam1_gitdeun.jpg%3Ftype=w2"
"http://hu.dbpedia.org/resource/Hanbok","http://dbpedia.org/ontology/wikiPageExternalLink","http://postfiles16.naver.net/data29/2007/10/3/159/npe66_goguli.jpg%3Ftype=w2"
"http://hu.dbpedia.org/resource/Hanbok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.korea.net/NewsFocus/Culture/view%3FarticleId=100729%7Ctitle=Hanbok:"
"http://hu.dbpedia.org/resource/Hanbok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.korea.net/Government/Current-Affairs/Korean-Wave/view%3FaffairId=260&subId=341&articleId=5280%7Ctitle=Hanbok%7Cpublisher=KOCIS%7Caccessdate=2013-9-19%7Cdate=2012-8-20"
"http://hu.dbpedia.org/resource/Hanbok","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.nl/books%3Fid=S8bTzilz1BMC%7Ctitle=The"
"http://hu.dbpedia.org/resource/Hanbok","http://dbpedia.org/ontology/wikiPageExternalLink","http://new1.culturecontent.com/10_content/ViewThumbnail.asp%3FThumbnail_Id=10263925"
"http://hu.dbpedia.org/resource/Hanbok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ydtm.co.kr/03story/view1.jsp%3Fseq_no=157&cnt=18"
"http://hu.dbpedia.org/resource/Hanbok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.han-style.com/english/hanbok/basic.jsp%7Ctitle=About"
"http://hu.dbpedia.org/resource/Hanbok","http://dbpedia.org/ontology/wikiPageExternalLink","http://kstore.korea.net/publication/view%3FarticleId=3687&keywordId=A160600%7Ctitle=The"
"http://hu.dbpedia.org/resource/Hanbok","http://dbpedia.org/ontology/wikiPageExternalLink","http://sula.kr/xe/61646"
"http://hu.dbpedia.org/resource/Hanbok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visitkorea.or.kr/ena/CU/CU_EN_10_5_3_1.jsp%7Ctitle=Hanbok"
"http://hu.dbpedia.org/resource/Hanbok","http://dbpedia.org/ontology/wikiPageExternalLink","https://ijkh.khistory.org/upload/pdf/6_05.pdf%7Ctitle=Women%E2%80%99s"
"http://hu.dbpedia.org/resource/Hanbok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lifeinkorea.com/culture/clothes/clothes.cfm%3FxURL=official%7Ctitle=Official/Court"
"http://hu.dbpedia.org/resource/Hanbok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lifeinkorea.com/culture/clothes/clothes.cfm%3FxURL=female%7Ctitle=Traditional"
"http://hu.dbpedia.org/resource/Hanbok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hanbokcenter.kr/home/homeIndex.do"
"http://hu.dbpedia.org/resource/Hanbok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lifeinkorea.com/culture/clothes/clothes.cfm%3FxURL=male%7Ctitle=Traditional"
"http://hu.dbpedia.org/resource/Hanbok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.han-style.com/english/hanbok/event.jsp%7Ctitle=About"
"http://hu.dbpedia.org/resource/Hanbok","http://dbpedia.org/ontology/wikiPageExternalLink","http://koreana.kf.or.kr/popup.asp%3Fflag=view&article_id=503&sword=&volumn=9&no=3&lang=English%7Ctitle=Clothes,"
"http://hu.dbpedia.org/resource/Hanbok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lifeinkorea.com/culture/clothes/clothes.cfm%3FxURL=children%7Ctitle=Traditional"
