"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grisaille","http://www.w3.org/2000/01/rdf-schema#label","Grisaille"
"http://hu.dbpedia.org/resource/Grisaille","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03743_"
"http://hu.dbpedia.org/resource/Grisaille","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Festészet"
"http://hu.dbpedia.org/resource/Grisaille","http://dbpedia.org/ontology/wikiPageID",210562
"http://hu.dbpedia.org/resource/Grisaille","http://dbpedia.org/ontology/wikiPageRevisionID",20662222
"http://hu.dbpedia.org/resource/Grisaille","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/G/grisaille.html"
"http://hu.dbpedia.org/resource/Grisaille","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070813163548/http:/art.pte.hu/oktatok_oldalai/nyilas_marta/edu.html"
"http://hu.dbpedia.org/resource/Grisaille","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/042/pc004262.html%237"
"http://hu.dbpedia.org/resource/Grisaille","http://dbpedia.org/ontology/wikiPageExternalLink","http://hu.texsite.info/Grisaille"
"http://hu.dbpedia.org/resource/Grisaille","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Grisaille","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Grisaille","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Grisaille","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/042/pc004262.html%237"
"http://hu.dbpedia.org/resource/Grisaille","http://hu.dbpedia.org/property/szócikk","Grisaille"
"http://hu.dbpedia.org/resource/Grisaille","http://dbpedia.org/ontology/abstract","A grisaille szürke (fehér-fekete) színnel festett kép, üvegfestmény vagy üvegablak – maga a 'grisaille' elnevezés is a francia „gris” (szürke) szóból ered. Épp ezért, amikor más színű (pl. barna, kék, zöld vagy vörös), akkor camaїeu-nek nevezzük. A technikát a leggyakrabban faldíszítésekre, készítésekor vagy porcelánok díszítésére alkalmazták (térhatása miatt különös előszeretettel szárnyas oltárok szárnyain), illetve olajfestmények előkészítő rétegének vagy aláfestésnek, amire a színes felületeket olajrétegekként hordták fel. A forma- és színkezelés szétválasztása festészeti technológiai okokra vezethető vissza (tempera aláfestésen ). A szürke az összes színnek semleges alapot ad, míg más egyszínű (monokróm) aláfestések erősebben befolyásolják a kép összhatását (így például az ellentétes színek kontraszthatására épít a ). A németalföldi festők (például Jan van Eyck) részletező, sima grisaille-festésmódja erősen eltér az olaszok (mint Tiziano) nagyvonalú, grisaille-festésétől. A zománctechnikában a finomra őrölt fehér zománcport úgy viszik föl a fekete zománc alapra, hogy az teljesen befedje a motívumot. Ezután hegyes szerszámmal karcolják ki a kívánt mintát, majd úgy égetik, hogy a fehér vonalak síkba süllyedjenek, de ne fussanak szét. Kedvelték az üveg- és porcelánfestők (főleg 1500 után a ), valamint a limoges-i zománcfestők. Elsősorban a reneszánsz és a barokk műalkotásokon találkozhatunk vele. Id. Willem van de Velde tengeri csataképeinek túlnyomó részét ezzel a módszerrel készítette. A textiliparban a fekete és fehér lánc-és vetülékfonalakból szőtt, finom szürke hatású szövetminták gyűjtőneve."
"http://hu.dbpedia.org/resource/Grisaille","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Grisaille?oldid=20662222&ns=0"
"http://hu.dbpedia.org/resource/Grisaille","http://dbpedia.org/ontology/wikiPageLength",2466
"http://hu.dbpedia.org/resource/Grisaille","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Grisaille"
"http://hu.dbpedia.org/resource/Camaїeu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Grisaille"
"http://hu.wikipedia.org/wiki/Grisaille","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Grisaille"
