"subject","predicate","object"
"http://hu.dbpedia.org/resource/Seiland_Nemzeti_Park","http://www.w3.org/2000/01/rdf-schema#label","Seiland Nemzeti Park"
"http://hu.dbpedia.org/resource/Seiland_Nemzeti_Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vr24p"
"http://hu.dbpedia.org/resource/Seiland_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skandináv-hegység"
"http://hu.dbpedia.org/resource/Seiland_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Seiland_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageID",1063582
"http://hu.dbpedia.org/resource/Seiland_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageRevisionID",22492976
"http://hu.dbpedia.org/resource/Seiland_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Seiland_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_terület_infobox"
"http://hu.dbpedia.org/resource/Seiland_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:No"
"http://hu.dbpedia.org/resource/Seiland_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvégia_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Seiland_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Seiland_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Seiland_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Seiland_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúságiÍvperc",10
"http://hu.dbpedia.org/resource/Seiland_Nemzeti_Park","http://hu.dbpedia.org/property/név","Seiland  Nemzeti Park"
"http://hu.dbpedia.org/resource/Seiland_Nemzeti_Park","http://hu.dbpedia.org/property/ország","Norvégia"
"http://hu.dbpedia.org/resource/Seiland_Nemzeti_Park","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Seiland_Nemzeti_Park","http://hu.dbpedia.org/property/szélességiFok",70
"http://hu.dbpedia.org/resource/Seiland_Nemzeti_Park","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Seiland_Nemzeti_Park","http://hu.dbpedia.org/property/szélességiÍvperc",23
"http://hu.dbpedia.org/resource/Seiland_Nemzeti_Park","http://hu.dbpedia.org/property/terület",316
"http://hu.dbpedia.org/resource/Seiland_Nemzeti_Park","http://hu.dbpedia.org/property/alapításIdeje",2006
"http://hu.dbpedia.org/resource/Seiland_Nemzeti_Park","http://hu.dbpedia.org/property/elhelyezkedése","Finnmark"
"http://hu.dbpedia.org/resource/Seiland_Nemzeti_Park","http://hu.dbpedia.org/property/felügyelőSzervezet","Direktoratet for naturforvaltning"
"http://hu.dbpedia.org/resource/Seiland_Nemzeti_Park","http://hu.dbpedia.org/property/legközelebbiVáros","Alta és Hammerfest"
"http://hu.dbpedia.org/resource/Seiland_Nemzeti_Park","http://hu.dbpedia.org/property/iucnKategória","II"
"http://hu.dbpedia.org/resource/Seiland_Nemzeti_Park","http://dbpedia.org/ontology/abstract","A Seiland Nemzeti Park Norvégia legészakibb, Finnmark megyéjében egy part menti szigeten terül el. A szigeten két gleccser is található, a és a . Legmagasabb pontja az 1078 méteres hegy. A park területéből 9,6 km² vízfelület, főleg fjordok."
"http://hu.dbpedia.org/resource/Seiland_Nemzeti_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Seiland_Nemzeti_Park?oldid=22492976&ns=0"
"http://hu.dbpedia.org/resource/Seiland_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageLength",1383
"http://hu.dbpedia.org/resource/Seiland_Nemzeti_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Seiland_Nemzeti_Park"
"http://hu.wikipedia.org/wiki/Seiland_Nemzeti_Park","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Seiland_Nemzeti_Park"
