"subject","predicate","object"
"http://hu.dbpedia.org/resource/East_Side_Story_(evolúciós_elmélet)","http://www.w3.org/2000/01/rdf-schema#label","East Side Story (evolúciós elmélet)"
"http://hu.dbpedia.org/resource/East_Side_Story_(evolúciós_elmélet)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evolúcióbiológia"
"http://hu.dbpedia.org/resource/East_Side_Story_(evolúciós_elmélet)","http://dbpedia.org/ontology/wikiPageID",80465
"http://hu.dbpedia.org/resource/East_Side_Story_(evolúciós_elmélet)","http://dbpedia.org/ontology/wikiPageRevisionID",23084375
"http://hu.dbpedia.org/resource/East_Side_Story_(evolúciós_elmélet)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060629175059/http:/www.nycep.org/ed/download/pdf/2002g%20Fossil%20humans--McGraw-Hill%202002.pdf"
"http://hu.dbpedia.org/resource/East_Side_Story_(evolúciós_elmélet)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uwyo.edu/bioanth/4215/docs/4215%20readings/Section-2/Wong03a-Sahelanthropus.pdf"
"http://hu.dbpedia.org/resource/East_Side_Story_(evolúciós_elmélet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/East_Side_Story_(evolúciós_elmélet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/East_Side_Story_(evolúciós_elmélet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/East_Side_Story_(evolúciós_elmélet)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/East_Side_Story_(evolúciós_elmélet)","http://hu.dbpedia.org/property/url","http://www.uwyo.edu/bioanth/4215/docs/4215%20readings/Section-2/Wong03a-Sahelanthropus.pdf"
"http://hu.dbpedia.org/resource/East_Side_Story_(evolúciós_elmélet)","http://dbpedia.org/ontology/abstract","Az East Side Story egy elmélet népszerű elnevezése, amelyet Yves Coppens francia antropológus alkotott 1980-ban annak magyarázatára, hogy az ember és az emberszabású majmok leszármazási vonala miként válhatott szét Kelet-Afrikában."
"http://hu.dbpedia.org/resource/East_Side_Story_(evolúciós_elmélet)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/East_Side_Story_(evolúciós_elmélet)?oldid=23084375&ns=0"
"http://hu.dbpedia.org/resource/East_Side_Story_(evolúciós_elmélet)","http://dbpedia.org/ontology/wikiPageLength",3240
"http://hu.dbpedia.org/resource/East_Side_Story_(evolúciós_elmélet)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/East_Side_Story_(evolúciós_elmélet)"
"http://hu.wikipedia.org/wiki/East_Side_Story_(evolúciós_elmélet)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/East_Side_Story_(evolúciós_elmélet)"
