"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ferzsó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ferzsó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ferzsó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ferzsó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ferzsó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ferzsó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ferzsó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ferzsó","http://www.w3.org/2000/01/rdf-schema#label","Ferzsó"
"http://hu.dbpedia.org/resource/Ferzsó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02668bg"
"http://hu.dbpedia.org/resource/Ferzsó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bártfai_járás_települései"
"http://hu.dbpedia.org/resource/Ferzsó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sáros_vármegye_települései"
"http://hu.dbpedia.org/resource/Ferzsó","http://dbpedia.org/ontology/wikiPageID",53041
"http://hu.dbpedia.org/resource/Ferzsó","http://dbpedia.org/ontology/wikiPageRevisionID",23428792
"http://hu.dbpedia.org/resource/Ferzsó","http://dbpedia.org/ontology/wikiPageExternalLink","https://mapa.zoznam.sk/%3Fsearch=Sverzov,%20okres%20Bardejov"
"http://hu.dbpedia.org/resource/Ferzsó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sverzov.sk/"
"http://hu.dbpedia.org/resource/Ferzsó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-bardejov/sverzov/profile"
"http://hu.dbpedia.org/resource/Ferzsó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/sverzov/sverzov.html"
"http://hu.dbpedia.org/resource/Ferzsó","http://xmlns.com/foaf/0.1/name","Ferzsó"
"http://hu.dbpedia.org/resource/Ferzsó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Ferzsó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bártfai_járás"
"http://hu.dbpedia.org/resource/Ferzsó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ferzsó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Ferzsó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ferzsó","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Ferzsó","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",28
"http://hu.dbpedia.org/resource/Ferzsó","http://hu.dbpedia.org/property/hosszúságiÍvperc",9
