"subject","predicate","object"
"http://hu.dbpedia.org/resource/Latin_szállóigék","http://www.w3.org/2000/01/rdf-schema#label","Latin szállóigék"
"http://hu.dbpedia.org/resource/Latin_szállóigék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_nyelv"
"http://hu.dbpedia.org/resource/Latin_szállóigék","http://dbpedia.org/ontology/wikiPageID",1736680
"http://hu.dbpedia.org/resource/Latin_szállóigék","http://dbpedia.org/ontology/wikiPageRevisionID",23302718
"http://hu.dbpedia.org/resource/Latin_szállóigék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Abc-latin"
"http://hu.dbpedia.org/resource/Latin_szállóigék","http://dbpedia.org/ontology/abstract","Latin szállóigék - magyar fordítása (akinek tulajdonítják)"
"http://hu.dbpedia.org/resource/Latin_szállóigék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Latin_szállóigék?oldid=23302718&ns=0"
"http://hu.dbpedia.org/resource/Latin_szállóigék","http://dbpedia.org/ontology/wikiPageLength",19503
"http://hu.dbpedia.org/resource/Latin_szállóigék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Latin_szállóigék"
"http://hu.wikipedia.org/wiki/Latin_szállóigék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Latin_szállóigék"
