"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kartolc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kartolc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kartolc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kartolc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kartolc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kartolc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kartolc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kartolc","http://www.w3.org/2000/01/rdf-schema#label","Kartolc"
"http://hu.dbpedia.org/resource/Kartolc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmn7m"
"http://hu.dbpedia.org/resource/Kartolc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitra_vármegye_települései"
"http://hu.dbpedia.org/resource/Kartolc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nagytapolcsányi_járás_települései"
"http://hu.dbpedia.org/resource/Kartolc","http://dbpedia.org/ontology/wikiPageID",38662
"http://hu.dbpedia.org/resource/Kartolc","http://dbpedia.org/ontology/wikiPageRevisionID",23567881
"http://hu.dbpedia.org/resource/Kartolc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=4&obec=1389"
"http://hu.dbpedia.org/resource/Kartolc","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-502839&pos_y=-1243360&size=full&lang=sk&sipka=1&name=Krtovce%2C%20Topo%BE%E8any"
"http://hu.dbpedia.org/resource/Kartolc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/krtovce/krtovce.html"
"http://hu.dbpedia.org/resource/Kartolc","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090720184859/http:/www.scribd.com/doc/16895932/KNIEZSA-ISTVAN-Az-esztergomi-kaptalan-1156i-dezsmajegyzekenek-helysegei"
"http://hu.dbpedia.org/resource/Kartolc","http://xmlns.com/foaf/0.1/name","Kartolc"
"http://hu.dbpedia.org/resource/Kartolc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Kartolc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kartolc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagytapolcsányi_járás"
"http://hu.dbpedia.org/resource/Kartolc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyitra"
"http://hu.dbpedia.org/resource/Kartolc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kartolc","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Kartolc","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Kartolc","http://hu.dbpedia.org/property/hosszúságiÍvperc",0
"http://hu.dbpedia.org/resource/Kartolc","http://hu.dbpedia.org/property/név","Kartolc"
"http://hu.dbpedia.org/resource/Kartolc","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Kartolc","http://hu.dbpedia.org/property/szélességiÍvmásodperc",27
"http://hu.dbpedia.org/resource/Kartolc","http://hu.dbpedia.org/property/szélességiÍvperc",32
"http://hu.dbpedia.org/resource/Kartolc","http://hu.dbpedia.org/property/terület",4.21
"http://hu.dbpedia.org/resource/Kartolc","http://hu.dbpedia.org/property/alapításÉve",1156
"http://hu.dbpedia.org/resource/Kartolc","http://hu.dbpedia.org/property/helyiNév","Krtovce"
"http://hu.dbpedia.org/resource/Kartolc","http://hu.dbpedia.org/property/irányítószám",95603
"http://hu.dbpedia.org/resource/Kartolc","http://hu.dbpedia.org/property/népsűrűség",72
"http://hu.dbpedia.org/resource/Kartolc","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Kartolc","http://hu.dbpedia.org/property/polgármester","Juraj Oravec"
"http://hu.dbpedia.org/resource/Kartolc","http://hu.dbpedia.org/property/körzethívószám",38
"http://hu.dbpedia.org/resource/Kartolc","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",208
"http://hu.dbpedia.org/resource/Kartolc","http://hu.dbpedia.org/property/kerület","Nyitrai"
"http://hu.dbpedia.org/resource/Kartolc","http://hu.dbpedia.org/property/járás","Nagytapolcsányi"
"http://hu.dbpedia.org/resource/Kartolc","http://hu.dbpedia.org/property/kistérség","Tribecs-Inóci"
"http://hu.dbpedia.org/resource/Kartolc","http://dbpedia.org/ontology/abstract","Kartolc (1899-ig Krtócz, szlovákul Krtovce) község Szlovákiában, a Nyitrai kerület Nagytapolcsányi járásában."
"http://hu.dbpedia.org/resource/Kartolc","http://dbpedia.org/ontology/areaCode","038"
"http://hu.dbpedia.org/resource/Kartolc","http://dbpedia.org/ontology/postalCode","956 03"
"http://hu.dbpedia.org/resource/Kartolc","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Kartolc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kartolc?oldid=23567881&ns=0"
"http://hu.dbpedia.org/resource/Kartolc","http://dbpedia.org/ontology/wikiPageLength",3279
"http://hu.dbpedia.org/resource/Kartolc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kartolc"
"http://hu.dbpedia.org/resource/Krtovce","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kartolc"
"http://hu.wikipedia.org/wiki/Kartolc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kartolc"
