"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belovár-Kőrös_vármegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát-Szlavónország_vármegyéi"
"http://hu.dbpedia.org/resource/Kategória:Horvát-Szlavónország_vármegyéi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Horvát-Szlavónország_vármegyéi","http://www.w3.org/2000/01/rdf-schema#label","Horvát-Szlavónország vármegyéi"
"http://hu.dbpedia.org/resource/Kategória:Horvát-Szlavónország_vármegyéi","http://dbpedia.org/ontology/wikiPageID",215597
"http://hu.dbpedia.org/resource/Kategória:Horvát-Szlavónország_vármegyéi","http://dbpedia.org/ontology/wikiPageRevisionID",13442723
"http://hu.dbpedia.org/resource/Kategória:Horvát-Szlavónország_vármegyéi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Horvát-Szlavónország_vármegyéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Királyság_vármegyéi"
"http://hu.dbpedia.org/resource/Kategória:Horvát-Szlavónország_vármegyéi","http://www.w3.org/2004/02/skos/core#prefLabel","Horvát-Szlavónország vármegyéi"
"http://hu.dbpedia.org/resource/Kategória:Horvát-Szlavónország_vármegyéi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Horvát-Szlavónország_vármegyéi?oldid=13442723&ns=14"
"http://hu.dbpedia.org/resource/Lika-Korbava_vármegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát-Szlavónország_vármegyéi"
"http://hu.dbpedia.org/resource/Modrus-Fiume_vármegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát-Szlavónország_vármegyéi"
"http://hu.dbpedia.org/resource/Pozsega_vármegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát-Szlavónország_vármegyéi"
"http://hu.dbpedia.org/resource/Szerém_vármegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát-Szlavónország_vármegyéi"
"http://hu.dbpedia.org/resource/Varasd_vármegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát-Szlavónország_vármegyéi"
"http://hu.dbpedia.org/resource/Verőce_vármegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát-Szlavónország_vármegyéi"
"http://hu.dbpedia.org/resource/Zágráb_vármegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát-Szlavónország_vármegyéi"
