"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:USA_tagállamok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navassa-sziget"
"http://hu.dbpedia.org/resource/Függő_területek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navassa-sziget"
"http://hu.dbpedia.org/resource/Sablon:Navassa-sziget","http://dbpedia.org/ontology/wikiPageID",391074
"http://hu.dbpedia.org/resource/Sablon:Navassa-sziget","http://dbpedia.org/ontology/wikiPageRevisionID",10786776
"http://hu.dbpedia.org/resource/Sablon:Navassa-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Navassa-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló2"
"http://hu.dbpedia.org/resource/Sablon:Navassa-sziget","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Navassa-sziget?oldid=10786776&ns=10"
"http://hu.dbpedia.org/resource/Országok_listája_a_szomszédos_országok_száma_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navassa-sziget"
"http://hu.dbpedia.org/resource/Országok_listája_tengerpartjuk_hosszúsága_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navassa-sziget"
"http://hu.dbpedia.org/resource/Országok_népesség_szerinti_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navassa-sziget"
"http://hu.dbpedia.org/resource/Országok_terület_szerinti_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navassa-sziget"
"http://hu.dbpedia.org/resource/Országok_és_területek_kódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navassa-sziget"
"http://hu.dbpedia.org/resource/Országok_és_területek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navassa-sziget"
"http://hu.dbpedia.org/resource/Területi_viták_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navassa-sziget"
