"subject","predicate","object"
"http://hu.dbpedia.org/resource/Siegfried_Flesch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Siegfried_Flesch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Siegfried_Flesch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Siegfried_Flesch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Siegfried_Flesch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Siegfried_Flesch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Siegfried_Flesch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Siegfried_Flesch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Siegfried_Flesch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Siegfried_Flesch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Siegfried_Flesch","http://www.w3.org/2000/01/rdf-schema#label","Siegfried Flesch"
"http://hu.dbpedia.org/resource/Siegfried_Flesch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1872-ben_született_személyek"
"http://hu.dbpedia.org/resource/Siegfried_Flesch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Siegfried_Flesch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Siegfried_Flesch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_vívók"
"http://hu.dbpedia.org/resource/Siegfried_Flesch","http://dbpedia.org/ontology/wikiPageID",1323103
"http://hu.dbpedia.org/resource/Siegfried_Flesch","http://dbpedia.org/ontology/wikiPageRevisionID",22732652
"http://hu.dbpedia.org/resource/Siegfried_Flesch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.databaseolympics.com/players/playerpage.htm%3Filkid=FLESCFRI01"
"http://hu.dbpedia.org/resource/Siegfried_Flesch","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111004023737/http:/www.sports-reference.com/olympics/athletes/fl/fritz-flesch-1.html"
"http://hu.dbpedia.org/resource/Siegfried_Flesch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Siegfried_Flesch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Siegfried_Flesch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Siegfried_Flesch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Siegfried_Flesch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Siegfried_Flesch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Siegfried_Flesch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Siegfried_Flesch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Siegfried_Flesch","http://dbpedia.org/ontology/abstract","Siegfried Friedrich „Fritz” Flesch (Osztrák–Magyar Monarchia, Brno, 1872. március 11. – 1939. augusztus 11.) olimpiai bronzérmes osztrák kardvívó. A második nyári olimpián, az 1900. évi nyári olimpiai játékokon, Párizsban indult vívásban, egy versenyszámban: kardvívásban bronzérmet szerzett. Az 1908. évi nyári olimpiai játékokon Londonban visszatért és egy vívószámban, a kardvívásban indult és helyezés nélkül zárt. 1899-ben az osztrák vívóbajnokságon ezüstérmes lett."
"http://hu.dbpedia.org/resource/Siegfried_Flesch","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Siegfried_Flesch?oldid=22732652&ns=0"
"http://hu.dbpedia.org/resource/Siegfried_Flesch","http://dbpedia.org/ontology/wikiPageLength",1564
"http://hu.dbpedia.org/resource/Siegfried_Flesch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Siegfried_Flesch"
"http://hu.wikipedia.org/wiki/Siegfried_Flesch","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Siegfried_Flesch"
