"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arab_bambuszcápa","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Rablócápa-alakúak"
"http://hu.dbpedia.org/resource/Barnasávos_bambuszcápa","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Rablócápa-alakúak"
"http://hu.dbpedia.org/resource/Cetcápa","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Rablócápa-alakúak"
"http://hu.dbpedia.org/resource/Homokszínű_dajkacápa","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Rablócápa-alakúak"
"http://hu.dbpedia.org/resource/Pettyes_dajkacápa","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Rablócápa-alakúak"
"http://hu.dbpedia.org/resource/Rablócápa-alakúak","http://www.w3.org/2000/01/rdf-schema#label","Rablócápa-alakúak"
"http://hu.dbpedia.org/resource/Rablócápa-alakúak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02cz5h"
"http://hu.dbpedia.org/resource/Rablócápa-alakúak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rablócápa-alakúak"
"http://hu.dbpedia.org/resource/Rablócápa-alakúak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halrendek"
"http://hu.dbpedia.org/resource/Rablócápa-alakúak","http://dbpedia.org/ontology/wikiPageID",148957
"http://hu.dbpedia.org/resource/Rablócápa-alakúak","http://dbpedia.org/ontology/wikiPageRevisionID",22240302
"http://hu.dbpedia.org/resource/Rablócápa-alakúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rablócápa-alakúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Rablócápa-alakúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fishbase"
"http://hu.dbpedia.org/resource/Rablócápa-alakúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
