"subject","predicate","object"
"http://hu.dbpedia.org/resource/Piazza_Trieste_e_Trento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Piazza_Trieste_e_Trento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Piazza_Trieste_e_Trento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Piazza_Trieste_e_Trento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Piazza_Trieste_e_Trento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Piazza_Trieste_e_Trento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Piazza_Trieste_e_Trento","http://www.w3.org/2000/01/rdf-schema#label","Piazza Trieste e Trento"
"http://hu.dbpedia.org/resource/Piazza_Trieste_e_Trento","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_jelentősebb_terei"
"http://hu.dbpedia.org/resource/Piazza_Trieste_e_Trento","http://dbpedia.org/ontology/wikiPageID",146007
"http://hu.dbpedia.org/resource/Piazza_Trieste_e_Trento","http://dbpedia.org/ontology/wikiPageRevisionID",14515069
"http://hu.dbpedia.org/resource/Piazza_Trieste_e_Trento","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.danpiz.net/napoli/monumenti/Monumenti.htm"
"http://hu.dbpedia.org/resource/Piazza_Trieste_e_Trento","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inaples.it"
"http://hu.dbpedia.org/resource/Piazza_Trieste_e_Trento","http://xmlns.com/foaf/0.1/name","Nápoly történelmi központja"
"http://hu.dbpedia.org/resource/Piazza_Trieste_e_Trento","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Piazza_Trieste_e_Trento","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nápoly_jelentősebb_terei"
"http://hu.dbpedia.org/resource/Piazza_Trieste_e_Trento","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Piazza_Trieste_e_Trento","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Piazza_Trieste_e_Trento","http://hu.dbpedia.org/property/hosszúságiÍvperc",15
"http://hu.dbpedia.org/resource/Piazza_Trieste_e_Trento","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Piazza_Trieste_e_Trento","http://hu.dbpedia.org/property/kritériumok","II, IV"
"http://hu.dbpedia.org/resource/Piazza_Trieste_e_Trento","http://hu.dbpedia.org/property/kép","Sancarlo05.jpg"
"http://hu.dbpedia.org/resource/Piazza_Trieste_e_Trento","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Nápoly_történelmi_központja"
"http://hu.dbpedia.org/resource/Piazza_Trieste_e_Trento","http://hu.dbpedia.org/property/ország","Olaszország"
"http://hu.dbpedia.org/resource/Piazza_Trieste_e_Trento","http://hu.dbpedia.org/property/szélességiFok",40
"http://hu.dbpedia.org/resource/Piazza_Trieste_e_Trento","http://hu.dbpedia.org/property/szélességiÍvperc",50
"http://hu.dbpedia.org/resource/Piazza_Trieste_e_Trento","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Piazza_Trieste_e_Trento","http://hu.dbpedia.org/property/év",1995
"http://hu.dbpedia.org/resource/Piazza_Trieste_e_Trento","http://dbpedia.org/ontology/abstract","A Piazza Trieste e Trento egy nápolyi tér a via San Carlo és Piazza Plebiscito között. Korábban Piazza San Ferdinando név alatt ismerték a szökőkuttal díszített teret az itt található templom után. A templomot, mely 1665-ben épült, eredetileg a jezsuiták használták. Xavéri Szent Ferenc tiszteletére épült (olaszul San Francesco Saverio), aki Loyolai Szent Ignác mellett a jezsuiták rendjének egyik alapítója volt. A templom belsejét Szent Ferenc életét bemutató freskók díszítik. Miután a jezsuitákat 1767-ben kiűzték Nápolyból, a templom új védőszentje Szent Ferdinánd lett."
"http://hu.dbpedia.org/resource/Piazza_Trieste_e_Trento","http://dbpedia.org/ontology/creationYear","1995"
"http://hu.dbpedia.org/resource/Piazza_Trieste_e_Trento","http://dbpedia.org/ontology/requirement","II, IV"
"http://hu.dbpedia.org/resource/Piazza_Trieste_e_Trento","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Piazza_Trieste_e_Trento?oldid=14515069&ns=0"
"http://hu.dbpedia.org/resource/Piazza_Trieste_e_Trento","http://dbpedia.org/ontology/wikiPageLength",1133
"http://hu.dbpedia.org/resource/Piazza_Trieste_e_Trento","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Piazza_Trieste_e_Trento"
"http://hu.wikipedia.org/wiki/Piazza_Trieste_e_Trento","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Piazza_Trieste_e_Trento"
