"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aragóniai_Jolán_címzetes_nápolyi_királyné","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Bar_Jolán_aragóniai_királyné"
"http://hu.dbpedia.org/resource/Armagnaci_Mattea_aragóniai_trónörökösné","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Bar_Jolán_aragóniai_királyné"
"http://hu.dbpedia.org/resource/Armagnaci_Mattea_aragóniai_trónörökösné","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Bar_Jolán_aragóniai_királyné"
"http://hu.dbpedia.org/resource/Bar_Jolán_aragóniai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bar_Jolán_aragóniai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bar_Jolán_aragóniai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bar_Jolán_aragóniai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bar_Jolán_aragóniai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bar_Jolán_aragóniai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bar_Jolán_aragóniai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bar_Jolán_aragóniai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bar_Jolán_aragóniai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bar_Jolán_aragóniai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bar_Jolán_aragóniai_királyné","http://www.w3.org/2000/01/rdf-schema#label","Bar Jolán aragóniai királyné"
"http://hu.dbpedia.org/resource/Bar_Jolán_aragóniai_királyné","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047rbqw"
"http://hu.dbpedia.org/resource/Bar_Jolán_aragóniai_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1365-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bar_Jolán_aragóniai_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mallorcai_királynék"
"http://hu.dbpedia.org/resource/Bar_Jolán_aragóniai_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szardínia_királynéi"
