"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andorrai_labdarúgó-válogatott","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Josep_Gómes"
"http://hu.dbpedia.org/resource/Josep_Gómes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Josep_Gómes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Josep_Gómes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Josep_Gómes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Josep_Gómes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Josep_Gómes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Josep_Gómes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Josep_Gómes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Josep_Gómes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Josep_Gómes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Josep_Gómes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Josep_Gómes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Josep_Gómes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Josep_Gómes","http://www.w3.org/2000/01/rdf-schema#label","Josep Gómes"
"http://hu.dbpedia.org/resource/Josep_Gómes","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/La_Massana_közösség"
"http://hu.dbpedia.org/resource/Josep_Gómes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_született_személyek"
"http://hu.dbpedia.org/resource/Josep_Gómes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Josep_Gómes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Josep_Gómes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Andorrai_labdarúgók"
"http://hu.dbpedia.org/resource/Josep_Gómes","http://dbpedia.org/ontology/wikiPageID",1475023
"http://hu.dbpedia.org/resource/Josep_Gómes","http://dbpedia.org/ontology/wikiPageRevisionID",22834101
"http://hu.dbpedia.org/resource/Josep_Gómes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/teamsandplayers/players/player=63792/profile/index.html%7Ctitle=Josep"
"http://hu.dbpedia.org/resource/Josep_Gómes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171011232353/https:/www.fussballdaten.de/person/josep-gomes/%7Carchivedate=2017-10-11"
"http://hu.dbpedia.org/resource/Josep_Gómes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/player_summary/josep-gomes/%7Ctitle=Josep"
"http://hu.dbpedia.org/resource/Josep_Gómes","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fussballdaten.de/person/josep-gomes/%7Ctitle=Josep"
"http://hu.dbpedia.org/resource/Josep_Gómes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Josep_Gómes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Josep_Gómes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Josep_Gómes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Josep_Gómes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-focista"
"http://hu.dbpedia.org/resource/Josep_Gómes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Josep_Gómes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Josep_Gómes","http://hu.dbpedia.org/property/kép","Andorra national football team - Josep Gómes .jpg"
"http://hu.dbpedia.org/resource/Josep_Gómes","http://hu.dbpedia.org/property/képaláírás","Gómes 2016-ban"
"http://hu.dbpedia.org/resource/Josep_Gómes","http://hu.dbpedia.org/property/magasság",181
"http://hu.dbpedia.org/resource/Josep_Gómes","http://hu.dbpedia.org/property/név","Josep Gómes"
"http://hu.dbpedia.org/resource/Josep_Gómes","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Josep_Gómes","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Josep_Gómes","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Josep_Gómes","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Josep_Gómes","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Josep_Gómes","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Josep_Gómes","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Josep_Gómes","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Josep_Gómes","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Fortuna"
"http://hu.dbpedia.org/resource/Josep_Gómes","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Andorra"
"http://hu.dbpedia.org/resource/Josep_Gómes","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Ciudad_de_Vícar"
"http://hu.dbpedia.org/resource/Josep_Gómes","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Illescas"
"http://hu.dbpedia.org/resource/Josep_Gómes","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/UD-Ibiza_Eivissa"
"http://hu.dbpedia.org/resource/Josep_Gómes","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CF_San_Rafael"
"http://hu.dbpedia.org/resource/Josep_Gómes","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/ES_Pennoise"
"http://hu.dbpedia.org/resource/Josep_Gómes","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RCD_Carabanchel"
