"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kisboldogasszony_(búcsújáróhely)","http://www.w3.org/2000/01/rdf-schema#label","Kisboldogasszony (búcsújáróhely)"
"http://hu.dbpedia.org/resource/Kisboldogasszony_(búcsújáróhely)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qp30r"
"http://hu.dbpedia.org/resource/Kisboldogasszony_(búcsújáróhely)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Búcsújárás"
"http://hu.dbpedia.org/resource/Kisboldogasszony_(búcsújáróhely)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgenland_települései"
"http://hu.dbpedia.org/resource/Kisboldogasszony_(búcsújáróhely)","http://dbpedia.org/ontology/wikiPageID",1071726
"http://hu.dbpedia.org/resource/Kisboldogasszony_(búcsújáróhely)","http://dbpedia.org/ontology/wikiPageRevisionID",14240422
"http://hu.dbpedia.org/resource/Kisboldogasszony_(búcsújáróhely)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zemenye-Selegd"
"http://hu.dbpedia.org/resource/Kisboldogasszony_(búcsújáróhely)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kisboldogasszony_(búcsújáróhely)?oldid=14240422&ns=0"
"http://hu.dbpedia.org/resource/Kisboldogasszony_(búcsújáróhely)","http://dbpedia.org/ontology/wikiPageLength",89
"http://hu.dbpedia.org/resource/Kisboldogasszony_(búcsújáróhely)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kisboldogasszony_(búcsújáróhely)"
"http://hu.wikipedia.org/wiki/Kisboldogasszony_(búcsújáróhely)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kisboldogasszony_(búcsújáróhely)"
