"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bólints_Tibi!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Bólints_Tibi!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Bólints_Tibi!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Bólints_Tibi!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Bólints_Tibi!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Bólints_Tibi!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Bólints_Tibi!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Bólints_Tibi!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Bólints_Tibi!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bólints_Tibi!","http://www.w3.org/2000/01/rdf-schema#label","Bólints Tibi!"
"http://hu.dbpedia.org/resource/Bólints_Tibi!","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w1j82y"
"http://hu.dbpedia.org/resource/Bólints_Tibi!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_nagylemezei"
"http://hu.dbpedia.org/resource/Bólints_Tibi!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Republic-albumok"
"http://hu.dbpedia.org/resource/Bólints_Tibi!","http://dbpedia.org/ontology/wikiPageID",1015358
"http://hu.dbpedia.org/resource/Bólints_Tibi!","http://dbpedia.org/ontology/wikiPageRevisionID",22772352
"http://hu.dbpedia.org/resource/Bólints_Tibi!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bólints_Tibi!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Bólints_Tibi!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Bólints_Tibi!","http://hu.dbpedia.org/property/cím","Bólints Tibi!"
"http://hu.dbpedia.org/resource/Bólints_Tibi!","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Republic_(együttes)"
"http://hu.dbpedia.org/resource/Bólints_Tibi!","http://hu.dbpedia.org/property/előző",""
