"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pteruthius_ripleyi","http://www.w3.org/2000/01/rdf-schema#label","Pteruthius ripleyi"
"http://hu.dbpedia.org/resource/Pteruthius_ripleyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztán_madarai"
"http://hu.dbpedia.org/resource/Pteruthius_ripleyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nepál_madarai"
"http://hu.dbpedia.org/resource/Pteruthius_ripleyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pteruthius"
"http://hu.dbpedia.org/resource/Pteruthius_ripleyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Pteruthius_ripleyi","http://dbpedia.org/ontology/wikiPageID",1570391
"http://hu.dbpedia.org/resource/Pteruthius_ripleyi","http://dbpedia.org/ontology/wikiPageRevisionID",20243697
"http://hu.dbpedia.org/resource/Pteruthius_ripleyi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Pteruthius+ripleyi&client=firefox-b&source=lnms&tbm=isch&sa=X&ved=0ahUKEwiGs4bzu9DcAhXI3KQKHUj5BBk4ChD8BQgLKAI&biw=1920&bih=915"
"http://hu.dbpedia.org/resource/Pteruthius_ripleyi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Pteruthius-ripleyi%7Ctitle="
"http://hu.dbpedia.org/resource/Pteruthius_ripleyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pteruthius_ripleyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pteruthius_ripleyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pteruthius_ripleyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pteruthius_ripleyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Pteruthius_ripleyi","http://hu.dbpedia.org/property/name","Pteruthius ripleyi"
"http://hu.dbpedia.org/resource/Pteruthius_ripleyi","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Pteruthius_ripleyi","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Lombgébicsfélék"
"http://hu.dbpedia.org/resource/Pteruthius_ripleyi","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Pteruthius_ripleyi","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Pteruthius_ripleyi","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Pteruthius_ripleyi","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Pteruthius_ripleyi","http://hu.dbpedia.org/property/wikicommonscat","Pteruthius ripleyi"
"http://hu.dbpedia.org/resource/Pteruthius_ripleyi","http://hu.dbpedia.org/property/wikispecies","Pteruthius ripleyi"
"http://hu.dbpedia.org/resource/Pteruthius_ripleyi","http://hu.dbpedia.org/property/binomial","Pteruthius ripleyi"
"http://hu.dbpedia.org/resource/Pteruthius_ripleyi","http://hu.dbpedia.org/property/binomialAuthority","Biswas, 1960"
"http://hu.dbpedia.org/resource/Pteruthius_ripleyi","http://hu.dbpedia.org/property/genus","Pteruthius"
"http://hu.dbpedia.org/resource/Pteruthius_ripleyi","http://hu.dbpedia.org/property/rangeMap","Pteruthius map.svg"
"http://hu.dbpedia.org/resource/Pteruthius_ripleyi","http://hu.dbpedia.org/property/species","P. ripleyi"
"http://hu.dbpedia.org/resource/Pteruthius_ripleyi","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Pteruthius_ripleyi","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Pteruthius_ripleyi","http://dbpedia.org/ontology/abstract","A Pteruthius ripleyi a madarak osztályának verébalakúak (Passeriformes) rendjébe és a lombgébicsfélék (Vireonidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Pteruthius_ripleyi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pteruthius_ripleyi?oldid=20243697&ns=0"
"http://hu.dbpedia.org/resource/Pteruthius_ripleyi","http://dbpedia.org/ontology/wikiPageLength",2523
"http://hu.dbpedia.org/resource/Pteruthius_ripleyi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pteruthius_ripleyi"
"http://hu.wikipedia.org/wiki/Pteruthius_ripleyi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pteruthius_ripleyi"
"http://hu.dbpedia.org/resource/Pteruthius_validirostris_ripleyi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pteruthius_ripleyi"
