"subject","predicate","object"
"http://hu.dbpedia.org/resource/Réthy_Béla_(sportriporter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Réthy_Béla_(sportriporter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Réthy_Béla_(sportriporter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Réthy_Béla_(sportriporter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Réthy_Béla_(sportriporter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Réthy_Béla_(sportriporter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Réthy_Béla_(sportriporter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Réthy_Béla_(sportriporter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Réthy_Béla_(sportriporter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Réthy_Béla_(sportriporter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Réthy_Béla_(sportriporter)","http://www.w3.org/2000/01/rdf-schema#label","Réthy Béla (sportriporter)"
"http://hu.dbpedia.org/resource/Réthy_Béla_(sportriporter)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Réthy_Béla_(sportriporter)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_született_személyek"
"http://hu.dbpedia.org/resource/Réthy_Béla_(sportriporter)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_újságírók"
"http://hu.dbpedia.org/resource/Réthy_Béla_(sportriporter)","http://dbpedia.org/ontology/wikiPageID",1278111
"http://hu.dbpedia.org/resource/Réthy_Béla_(sportriporter)","http://dbpedia.org/ontology/wikiPageRevisionID",22363374
"http://hu.dbpedia.org/resource/Réthy_Béla_(sportriporter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.berliner-zeitung.de/archiv/b-la-r-thy-kommentiert-das-em-finale-im-zdf-die-stimme,10810590,10190824.html"
"http://hu.dbpedia.org/resource/Réthy_Béla_(sportriporter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/sport/klasszis-a-klasszisokrol-1557279"
"http://hu.dbpedia.org/resource/Réthy_Béla_(sportriporter)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Réthy_Béla_(sportriporter)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Réthy_Béla_(sportriporter)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Réthy_Béla_(sportriporter)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Réthy_Béla_(sportriporter)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Réthy_Béla_(sportriporter)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Réthy_Béla_(sportriporter)","http://hu.dbpedia.org/property/kép",2018-04-23
"http://hu.dbpedia.org/resource/Réthy_Béla_(sportriporter)","http://hu.dbpedia.org/property/képaláírás","Réthy Béla 2018"
"http://hu.dbpedia.org/resource/Réthy_Béla_(sportriporter)","http://hu.dbpedia.org/property/név","Réthy Béla"
"http://hu.dbpedia.org/resource/Réthy_Béla_(sportriporter)","http://hu.dbpedia.org/property/születésiDátum","--12-14"
"http://hu.dbpedia.org/resource/Réthy_Béla_(sportriporter)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/Réthy_Béla_(sportriporter)","http://hu.dbpedia.org/property/nemzetiség","magyar; német állampolgárság"
"http://hu.dbpedia.org/resource/Réthy_Béla_(sportriporter)","http://hu.dbpedia.org/property/születésiNév","Réthy Andreas Béla"
"http://hu.dbpedia.org/resource/Réthy_Béla_(sportriporter)","http://hu.dbpedia.org/property/szakma","sportújságíró, sportriporter"
"http://hu.dbpedia.org/resource/Réthy_Béla_(sportriporter)","http://dbpedia.org/ontology/abstract","Réthy Béla Andreas (Bécs, 1956. december 14. –) magyar származású német sportriporter, a ZDF német televíziócsatorna munkatársa."
"http://hu.dbpedia.org/resource/Réthy_Béla_(sportriporter)","http://dbpedia.org/ontology/birthName","Réthy Andreas Béla"
"http://hu.dbpedia.org/resource/Réthy_Béla_(sportriporter)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Réthy_Béla_(sportriporter)?oldid=22363374&ns=0"
"http://hu.dbpedia.org/resource/Réthy_Béla_(sportriporter)","http://dbpedia.org/ontology/wikiPageLength",4225
"http://hu.dbpedia.org/resource/Réthy_Béla_(sportriporter)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Réthy_Béla_(sportriporter)"
"http://hu.wikipedia.org/wiki/Réthy_Béla_(sportriporter)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Réthy_Béla_(sportriporter)"
