"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rocketdyne_F–1","http://www.w3.org/2000/01/rdf-schema#label","Rocketdyne F–1"
"http://hu.dbpedia.org/resource/Rocketdyne_F–1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rakétahajtóművek"
"http://hu.dbpedia.org/resource/Rocketdyne_F–1","http://dbpedia.org/ontology/wikiPageID",1720730
"http://hu.dbpedia.org/resource/Rocketdyne_F–1","http://dbpedia.org/ontology/wikiPageRevisionID",23828783
"http://hu.dbpedia.org/resource/Rocketdyne_F–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Rocketdyne_F–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Rocketdyne_F–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rakétahajtómű_infobox"
"http://hu.dbpedia.org/resource/Rocketdyne_F–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Rocketdyne_F–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rocketdyne_F–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons_category"
"http://hu.dbpedia.org/resource/Rocketdyne_F–1","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Rocketdyne"
"http://hu.dbpedia.org/resource/Rocketdyne_F–1","http://hu.dbpedia.org/property/hossz",5.6
"http://hu.dbpedia.org/resource/Rocketdyne_F–1","http://hu.dbpedia.org/property/kép","F-1 rocket engine.jpg"
"http://hu.dbpedia.org/resource/Rocketdyne_F–1","http://hu.dbpedia.org/property/képaláírás","F-1 rakétahajtómű specifikációi"
"http://hu.dbpedia.org/resource/Rocketdyne_F–1","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Rocketdyne_F–1","http://hu.dbpedia.org/property/név","F-1"
"http://hu.dbpedia.org/resource/Rocketdyne_F–1","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Wernher_von_Braun"
"http://hu.dbpedia.org/resource/Rocketdyne_F–1","http://hu.dbpedia.org/property/típus","folyékony hajtóanyagú"
"http://hu.dbpedia.org/resource/Rocketdyne_F–1","http://hu.dbpedia.org/property/átmérő",3.7
"http://hu.dbpedia.org/resource/Rocketdyne_F–1","http://hu.dbpedia.org/property/kapacitás","liter"
"http://hu.dbpedia.org/resource/Rocketdyne_F–1","http://hu.dbpedia.org/property/elsőRepülés","--11-09"
"http://hu.dbpedia.org/resource/Rocketdyne_F–1","http://hu.dbpedia.org/property/rendeltetés","űrrepülés"
"http://hu.dbpedia.org/resource/Rocketdyne_F–1","http://hu.dbpedia.org/property/utolsóRepülés",1973
"http://hu.dbpedia.org/resource/Rocketdyne_F–1","http://hu.dbpedia.org/property/származásiOrszág","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Rocketdyne_F–1","http://hu.dbpedia.org/property/felhasználás","http://hu.dbpedia.org/resource/Saturn_V"
"http://hu.dbpedia.org/resource/Rocketdyne_F–1","http://hu.dbpedia.org/property/hajtóanyag","http://hu.dbpedia.org/resource/Petróleum"
"http://hu.dbpedia.org/resource/Rocketdyne_F–1","http://hu.dbpedia.org/property/hajtóanyag","http://hu.dbpedia.org/resource/RP–1_(üzemanyag)"
"http://hu.dbpedia.org/resource/Rocketdyne_F–1","http://hu.dbpedia.org/property/oxidálóanyag","http://hu.dbpedia.org/resource/LOX"
"http://hu.dbpedia.org/resource/Rocketdyne_F–1","http://hu.dbpedia.org/property/ciklus","gázgenerátor"
"http://hu.dbpedia.org/resource/Rocketdyne_F–1","http://hu.dbpedia.org/property/hajtóanyagraSzámítottTolóerőTengerszinten",2.58
"http://hu.dbpedia.org/resource/Rocketdyne_F–1","http://hu.dbpedia.org/property/hajtóanyagraSzámítottTolóerőVákuumban",2.98
"http://hu.dbpedia.org/resource/Rocketdyne_F–1","http://hu.dbpedia.org/property/kamranyomás",7
"http://hu.dbpedia.org/resource/Rocketdyne_F–1","http://hu.dbpedia.org/property/teljesítmény–tömegarány",94.1
"http://hu.dbpedia.org/resource/Rocketdyne_F–1","http://hu.dbpedia.org/property/tolóerőTengerszinten","kN"
"http://hu.dbpedia.org/resource/Rocketdyne_F–1","http://hu.dbpedia.org/property/tolóerőVákuumban","kN"
"http://hu.dbpedia.org/resource/Rocketdyne_F–1","http://dbpedia.org/ontology/abstract","A Rocketdyne F–1 hajtómű egy gázgenerátoros rakétahajtómű volt, amelyet az Egyesült Államokban fejlesztettek a NASA Saturn V holdrakétája számára az 1950-es évek végén. A hajtóművet a North American repülőgépgyár által alapított hajtóműgyártó a kapta a fejlesztés feladatát, amely a H–1 hajtómű mellett a NASA számára fejlesztendő Saturn rakétacsalád fő hajtómű típusa lett, és mint ilyen az amerikai Holdra szállás egyik kulcsfejlesztéseként jelent meg. A hajtóművet kizárólag a Saturn V rakétában, annak is az első, S–IC jelű fokozatában használták, szám szerint ötöt egy-egy fokozatban – a vadonatúj rakétaépítési elvet, a cluster (csokorba kötött) hajtóművek elvét alkalmazva. 7000 kN-t meghaladó tolóerejével (és az öt hajtómű, 35 000 kN-t meghaladó össz tolóerejével) máig kivételes teljesítményű eszköznek számít"
"http://hu.dbpedia.org/resource/Rocketdyne_F–1","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rocketdyne_F–1?oldid=23828783&ns=0"
"http://hu.dbpedia.org/resource/Rocketdyne_F–1","http://dbpedia.org/ontology/wikiPageLength",40167
"http://hu.dbpedia.org/resource/Rocketdyne_F–1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rocketdyne_F–1"
"http://hu.wikipedia.org/wiki/Rocketdyne_F–1","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rocketdyne_F–1"
