"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diadumenianus_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Diadumenianus_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Diadumenianus_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Diadumenianus_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Diadumenianus_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Diadumenianus_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Diadumenianus_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Diadumenianus_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Diadumenianus_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Diadumenianus_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Diadumenianus_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Diadumenianus_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Diadumenianus_római_császár","http://www.w3.org/2000/01/rdf-schema#label","Diadumenianus római császár"
"http://hu.dbpedia.org/resource/Diadumenianus_római_császár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021r8_"
"http://hu.dbpedia.org/resource/Diadumenianus_római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_császárok"
"http://hu.dbpedia.org/resource/Diadumenianus_római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:218-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Diadumenianus_római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:208-ban_született_személyek"
"http://hu.dbpedia.org/resource/Diadumenianus_római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_uralkodók"
"http://hu.dbpedia.org/resource/Diadumenianus_római_császár","http://dbpedia.org/ontology/wikiPageID",278092
"http://hu.dbpedia.org/resource/Diadumenianus_római_császár","http://dbpedia.org/ontology/wikiPageRevisionID",22800607
"http://hu.dbpedia.org/resource/Diadumenianus_római_császár","http://xmlns.com/foaf/0.1/name","a Római Birodalom princepse"
"http://hu.dbpedia.org/resource/Diadumenianus_római_császár","http://xmlns.com/foaf/0.1/name","Diadumenianus"
"http://hu.dbpedia.org/resource/Diadumenianus_római_császár","http://xmlns.com/foaf/0.1/name","Marcus Opellius Antoninus Diadumenianus"
"http://hu.dbpedia.org/resource/Diadumenianus_római_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
