"subject","predicate","object"
"http://hu.dbpedia.org/resource/Köztársasági_ösztöndíj","http://www.w3.org/2000/01/rdf-schema#label","Köztársasági ösztöndíj"
"http://hu.dbpedia.org/resource/Köztársasági_ösztöndíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ösztöndíjak"
"http://hu.dbpedia.org/resource/Köztársasági_ösztöndíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_felsőoktatás"
"http://hu.dbpedia.org/resource/Köztársasági_ösztöndíj","http://dbpedia.org/ontology/wikiPageID",122997
"http://hu.dbpedia.org/resource/Köztársasági_ösztöndíj","http://dbpedia.org/ontology/wikiPageRevisionID",21786270
"http://hu.dbpedia.org/resource/Köztársasági_ösztöndíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.okm.gov.hu/"
"http://hu.dbpedia.org/resource/Köztársasági_ösztöndíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://osztondij.lap.hu/"
"http://hu.dbpedia.org/resource/Köztársasági_ösztöndíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/Köztársasági_ösztöndíj","http://dbpedia.org/ontology/abstract","A köztársasági ösztöndíj olyan ösztöndíj, melyre azok a felsőoktatási intézményekben tanuló, nappali és levelező tagozatos diákok pályázhatnak, akiknek kiemelkedő tanulmányi eredményeik vannak, illetve szakmai területen kimagasló munkát végeznek (pl.: tudományos diákkör). További feltétel, hogy a két lezárt félévben (kreditpont-rendszer esetén) a hallgatónak legalább 55 kreditet kell összegyűjtenie. Ezeken kívül a hallgatók közéleti, sport- és egyéb tevékenységei is figyelembe vehetők legfeljebb az adott hallgató összteljesítményének 10%-áig. A díjakat minden tanév elején osztják ki az adott intézményben az erre érdemes diákoknak. A pályázatokat az oktatási miniszternek címezve, a felsőoktatási intézmény vezetőjéhez kell benyújtani. (Az intézmény megkerülésével beküldött egyéni pályázatok nem bírálhatóak el.) A pályázat benyújtásának határidejét az intézményi szabályzat határozza meg. „A fenti kritériumok alapján az intézmények államilag finanszírozott, nappali, vagy levelező tagozatos, első alap- és első kiegészítő alapképzésben tanulmányokat folytató, magyar állampolgárságú, illetve jogszabály vagy nemzetközi megállapodás alapján a magyar állampolgárságú hallgatókkal azonos elbírálás alá eső külföldi hallgatók 2010. október 15-i létszáma 0,8%-ának megfelelő számú hallgató részesülhet az ösztöndíjban.” Tehát az intézmény (fenti kritériumoknak megfelelő) diáklétszámának csak 0,8%-a kaphat ilyen ösztöndíjat. A díj egy tanévre vonatkozik, azaz tíz hónapon keresztül jár. Amennyiben a hallgató jogviszonya megszűnik vagy szünetel, az ösztöndíj tovább nem folyósítható. További információ található a felsőoktatási intézmények honlapján, a tanulmányi osztályon, vagy az Oktatási és Kulturális Minisztérium weblapján ."
"http://hu.dbpedia.org/resource/Köztársasági_ösztöndíj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Köztársasági_ösztöndíj?oldid=21786270&ns=0"
"http://hu.dbpedia.org/resource/Köztársasági_ösztöndíj","http://dbpedia.org/ontology/wikiPageLength",5313
"http://hu.dbpedia.org/resource/Köztársasági_ösztöndíj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Köztársasági_ösztöndíj"
"http://hu.wikipedia.org/wiki/Köztársasági_ösztöndíj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Köztársasági_ösztöndíj"
