"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bhután_városai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bhután_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Bhután_földrajza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bhután_földrajza","http://www.w3.org/2000/01/rdf-schema#label","Bhután földrajza"
"http://hu.dbpedia.org/resource/Kategória:Bhután_földrajza","http://dbpedia.org/ontology/wikiPageID",767136
"http://hu.dbpedia.org/resource/Kategória:Bhután_földrajza","http://dbpedia.org/ontology/wikiPageRevisionID",13327797
"http://hu.dbpedia.org/resource/Kategória:Bhután_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Bhután_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_földrajza_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Bhután_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bhután"
"http://hu.dbpedia.org/resource/Kategória:Bhután_földrajza","http://www.w3.org/2004/02/skos/core#prefLabel","Bhután földrajza"
"http://hu.dbpedia.org/resource/Kategória:Bhután_földrajza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bhután_földrajza?oldid=13327797&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Bhután_körzetei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bhután_földrajza"
"http://hu.dbpedia.org/resource/Timpu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bhután_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Bhután_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bhután_földrajza"
