"subject","predicate","object"
"http://hu.dbpedia.org/resource/Quenya_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://hu.dbpedia.org/resource/Quenya_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://hu.dbpedia.org/resource/Quenya_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Quenya_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://hu.dbpedia.org/resource/Quenya_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Quenya nyelv"
"http://hu.dbpedia.org/resource/Quenya_nyelv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h18y"
"http://hu.dbpedia.org/resource/Quenya_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középfölde_nyelvei"
"http://hu.dbpedia.org/resource/Quenya_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mesterséges_nyelvek"
"http://hu.dbpedia.org/resource/Quenya_nyelv","http://dbpedia.org/ontology/wikiPageID",1108
"http://hu.dbpedia.org/resource/Quenya_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",23131685
"http://hu.dbpedia.org/resource/Quenya_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080911015658/http:/www.theonion.com/content/node/25769"
"http://hu.dbpedia.org/resource/Quenya_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elvish.org/gwaith/"
"http://hu.dbpedia.org/resource/Quenya_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elvish.org/VT/"
"http://hu.dbpedia.org/resource/Quenya_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.wikibooks.org/wiki/Quenya"
"http://hu.dbpedia.org/resource/Quenya_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://tolklang.quettar.org/pronlo/pronguide.html"
"http://hu.dbpedia.org/resource/Quenya_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.phy.duke.edu/~trenk/elvish/index.html"
"http://hu.dbpedia.org/resource/Quenya_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eldalamberon.com/"
"http://hu.dbpedia.org/resource/Quenya_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elvish.org/"
"http://hu.dbpedia.org/resource/Quenya_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080609200453/http:/www.tolkien.hu/misc/quenya/quenya.html"
"http://hu.dbpedia.org/resource/Quenya_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100820035319/http:/eldarinwiki.middangeard.org.uk/"
"http://hu.dbpedia.org/resource/Quenya_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uib.no/People/hnohf/"
"http://hu.dbpedia.org/resource/Quenya_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081010023747/http:/home.netcom.com/~heensle/lang/elvish/quenya/qgram.html"
"http://hu.dbpedia.org/resource/Quenya_nyelv","http://xmlns.com/foaf/0.1/name","Quenya"
"http://hu.dbpedia.org/resource/Quenya_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Quenya_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Quenya_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Quenya_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Quenya_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Quenya_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv_infobox"
"http://hu.dbpedia.org/resource/Quenya_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
