"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alcatraz-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alcatraz-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Alcatraz-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Alcatraz-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Alcatraz-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Alcatraz-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Alcatraz-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Alcatraz-sziget","http://www.w3.org/2000/01/rdf-schema#label","Alcatraz-sziget"
"http://hu.dbpedia.org/resource/Alcatraz-sziget","http://www.w3.org/2000/01/rdf-schema#comment","Nemzeti park alapítása: 1972"
"http://hu.dbpedia.org/resource/Alcatraz-sziget","http://www.w3.org/2000/01/rdf-schema#comment","Felügyelő hatóság:National Park Service"
"http://hu.dbpedia.org/resource/Alcatraz-sziget","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h594"
"http://hu.dbpedia.org/resource/Alcatraz-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalifornia_földrajza"
"http://hu.dbpedia.org/resource/Alcatraz-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:San_Francisco"
"http://hu.dbpedia.org/resource/Alcatraz-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erődök"
"http://hu.dbpedia.org/resource/Alcatraz-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_építményei"
"http://hu.dbpedia.org/resource/Alcatraz-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Büntetés-végrehajtási_intézetek"
"http://hu.dbpedia.org/resource/Alcatraz-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_parkok_az_USA-ban"
"http://hu.dbpedia.org/resource/Alcatraz-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_szigetei"
"http://hu.dbpedia.org/resource/Alcatraz-sziget","http://dbpedia.org/ontology/wikiPageID",263701
"http://hu.dbpedia.org/resource/Alcatraz-sziget","http://dbpedia.org/ontology/wikiPageRevisionID",23493995
"http://hu.dbpedia.org/resource/Alcatraz-sziget","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alcatrazcruises.com/"
"http://hu.dbpedia.org/resource/Alcatraz-sziget","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100208224226/http:/www.alcatrazhistory.com/mainpg.htm"
"http://hu.dbpedia.org/resource/Alcatraz-sziget","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.militarymuseum.org/Alcatraz.html"
"http://hu.dbpedia.org/resource/Alcatraz-sziget","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071223164842/http:/www.poli.hu/poli/iskelet/poligraf/12/07/120705.htm"
"http://hu.dbpedia.org/resource/Alcatraz-sziget","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060923165533/http:/www.csulb.edu/~aisstudy/alcatraz/index.html"
"http://hu.dbpedia.org/resource/Alcatraz-sziget","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bop.gov/about/history/alcatraz.jsp"
"http://hu.dbpedia.org/resource/Alcatraz-sziget","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nps.gov/alcatraz/"
"http://hu.dbpedia.org/resource/Alcatraz-sziget","http://xmlns.com/foaf/0.1/name","Alcatraz"
"http://hu.dbpedia.org/resource/Alcatraz-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiemelt"
"http://hu.dbpedia.org/resource/Alcatraz-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Alcatraz-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alcatraz-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alcatraz-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Alcatraz-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alcatraz-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Széles_kép"
"http://hu.dbpedia.org/resource/Alcatraz-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Alcatraz-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Alcatraz-sziget","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Alcatraz-sziget","http://hu.dbpedia.org/property/hosszúságiFok",122
"http://hu.dbpedia.org/resource/Alcatraz-sziget","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",21
"http://hu.dbpedia.org/resource/Alcatraz-sziget","http://hu.dbpedia.org/property/hosszúságiÍvperc",25
"http://hu.dbpedia.org/resource/Alcatraz-sziget","http://hu.dbpedia.org/property/kép","Alcatraz aerial.jpg"
"http://hu.dbpedia.org/resource/Alcatraz-sziget","http://hu.dbpedia.org/property/név","Alcatraz"
"http://hu.dbpedia.org/resource/Alcatraz-sziget","http://hu.dbpedia.org/property/pozíciósTérkép","Kalifornia"
"http://hu.dbpedia.org/resource/Alcatraz-sziget","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Alcatraz-sziget","http://hu.dbpedia.org/property/szélességiFok",37
"http://hu.dbpedia.org/resource/Alcatraz-sziget","http://hu.dbpedia.org/property/szélességiÍvmásodperc",35
"http://hu.dbpedia.org/resource/Alcatraz-sziget","http://hu.dbpedia.org/property/szélességiÍvperc",49
"http://hu.dbpedia.org/resource/Alcatraz-sziget","http://hu.dbpedia.org/property/terület",0.09
"http://hu.dbpedia.org/resource/Alcatraz-sziget","http://hu.dbpedia.org/property/térkép","LocationAlcatraz.svg"
"http://hu.dbpedia.org/resource/Alcatraz-sziget","http://hu.dbpedia.org/property/wikicommons","Alcatraz Island"
"http://hu.dbpedia.org/resource/Alcatraz-sziget","http://hu.dbpedia.org/property/térképfelirat","Alcatraz"
"http://hu.dbpedia.org/resource/Alcatraz-sziget","http://hu.dbpedia.org/property/megjegyzések","Felügyelő hatóság: National Park Service"
"http://hu.dbpedia.org/resource/Alcatraz-sziget","http://hu.dbpedia.org/property/megjegyzések","Nemzeti park alapítása: 1972"
"http://hu.dbpedia.org/resource/Alcatraz-sziget","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Kalifornia"
"http://hu.dbpedia.org/resource/Alcatraz-sziget","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Állam"
"http://hu.dbpedia.org/resource/Alcatraz-sziget","http://hu.dbpedia.org/property/fekvése","http://hu.dbpedia.org/resource/San_Francisco-öböl"
"http://hu.dbpedia.org/resource/Alcatraz-sziget","http://dbpedia.org/ontology/abstract","Az Alcatraz-sziget (vagy egyszerűen Alcatraz, a popkultúrában elterjedt neve szerint „a Szikla”) kis sziget a San Francisco-öböl közepén, Kalifornia államban. Először világítótorony, majd katonai erődítmény, később börtön volt, ma múzeum és 1986 óta nemzeti emlékhely. A (angolul National Park Service, NPS) gondozza és a része. Mai neve a környéket felfedező spanyol Juan Manuel de Ayala hajós által adott La Isla de los Alcatraces („A szulák szigete”) angolosodott formája. A nagyközönség számára leginkább az 1934 és 1963 közt a szigeten működött maximális biztonságú börtönről nevezetes, aminek falai közt töltötte büntetését a két világháború közti időszak nagy gengsztereinek „színe-java”, mint Al Capone vagy George R. Kelly."
"http://hu.dbpedia.org/resource/Alcatraz-sziget","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/San_Francisco-öböl"
"http://hu.dbpedia.org/resource/Alcatraz-sziget","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alcatraz-sziget?oldid=23493995&ns=0"
"http://hu.dbpedia.org/resource/Alcatraz-sziget","http://dbpedia.org/ontology/wikiPageLength",45521
"http://hu.dbpedia.org/resource/Alcatraz-sziget","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alcatraz-sziget"
"http://hu.dbpedia.org/resource/Arthur_R._Barker","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Alcatraz-sziget"
"http://hu.dbpedia.org/resource/Alcatraz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alcatraz-sziget"
"http://hu.dbpedia.org/resource/Alcatraz_Island","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alcatraz-sziget"
"http://hu.wikipedia.org/wiki/Alcatraz-sziget","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alcatraz-sziget"
