"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brokeback_Mountain_–_Túl_a_barátságon","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jake_Gyllenhaal"
"http://hu.dbpedia.org/resource/Bőrnyakúak_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jake_Gyllenhaal"
"http://hu.dbpedia.org/resource/Donnie_Darko","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jake_Gyllenhaal"
"http://hu.dbpedia.org/resource/Everest_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jake_Gyllenhaal"
"http://hu.dbpedia.org/resource/Fogságban_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jake_Gyllenhaal"
"http://hu.dbpedia.org/resource/Forráskód_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jake_Gyllenhaal"
"http://hu.dbpedia.org/resource/Holnapután_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jake_Gyllenhaal"
"http://hu.dbpedia.org/resource/Jake_Gyllenhaal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jake_Gyllenhaal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jake_Gyllenhaal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jake_Gyllenhaal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jake_Gyllenhaal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jake_Gyllenhaal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jake_Gyllenhaal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jake_Gyllenhaal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jake_Gyllenhaal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jake_Gyllenhaal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jake_Gyllenhaal","http://www.w3.org/2000/01/rdf-schema#label","Jake Gyllenhaal"
"http://hu.dbpedia.org/resource/Jake_Gyllenhaal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02js6_"
"http://hu.dbpedia.org/resource/Jake_Gyllenhaal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jake_Gyllenhaal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd-amerikaiak"
"http://hu.dbpedia.org/resource/Jake_Gyllenhaal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jake_Gyllenhaal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:BAFTA-díjasok"
"http://hu.dbpedia.org/resource/Jake_Gyllenhaal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Jake_Gyllenhaal","http://dbpedia.org/ontology/wikiPageID",249202
"http://hu.dbpedia.org/resource/Jake_Gyllenhaal","http://dbpedia.org/ontology/wikiPageRevisionID",23842195
"http://hu.dbpedia.org/resource/Jake_Gyllenhaal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090228084921/http:/www.origo.hu/filmklub/blog/portre/20060515istennok.html%3FpIdx=6"
"http://hu.dbpedia.org/resource/Jake_Gyllenhaal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jake_Gyllenhaal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sortname"
"http://hu.dbpedia.org/resource/Jake_Gyllenhaal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
