"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_gatineau-i_műugró-Grand_Prix-verseny","http://www.w3.org/2000/01/rdf-schema#label","2015-ös gatineau-i műugró-Grand Prix-verseny"
"http://hu.dbpedia.org/resource/2015-ös_gatineau-i_műugró-Grand_Prix-verseny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_a_műugrásban"
"http://hu.dbpedia.org/resource/2015-ös_gatineau-i_műugró-Grand_Prix-verseny","http://dbpedia.org/ontology/wikiPageID",1346126
"http://hu.dbpedia.org/resource/2015-ös_gatineau-i_műugró-Grand_Prix-verseny","http://dbpedia.org/ontology/wikiPageRevisionID",22284009
"http://hu.dbpedia.org/resource/2015-ös_gatineau-i_műugró-Grand_Prix-verseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/2015-ös_gatineau-i_műugró-Grand_Prix-verseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/2015-ös_gatineau-i_műugró-Grand_Prix-verseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Peru"
"http://hu.dbpedia.org/resource/2015-ös_gatineau-i_műugró-Grand_Prix-verseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/2015-ös_gatineau-i_műugró-Grand_Prix-verseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria"
"http://hu.dbpedia.org/resource/2015-ös_gatineau-i_műugró-Grand_Prix-verseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hollandia"
"http://hu.dbpedia.org/resource/2015-ös_gatineau-i_műugró-Grand_Prix-verseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2015-ös_gatineau-i_műugró-Grand_Prix-verseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptom"
"http://hu.dbpedia.org/resource/2015-ös_gatineau-i_műugró-Grand_Prix-verseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/2015-ös_gatineau-i_műugró-Grand_Prix-verseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kuba"
"http://hu.dbpedia.org/resource/2015-ös_gatineau-i_műugró-Grand_Prix-verseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2015-ös_gatineau-i_műugró-Grand_Prix-verseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország"
"http://hu.dbpedia.org/resource/2015-ös_gatineau-i_műugró-Grand_Prix-verseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország"
"http://hu.dbpedia.org/resource/2015-ös_gatineau-i_műugró-Grand_Prix-verseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/2015-ös_gatineau-i_műugró-Grand_Prix-verseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Malajzia"
"http://hu.dbpedia.org/resource/2015-ös_gatineau-i_műugró-Grand_Prix-verseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájc"
"http://hu.dbpedia.org/resource/2015-ös_gatineau-i_műugró-Grand_Prix-verseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jamaica"
"http://hu.dbpedia.org/resource/2015-ös_gatineau-i_műugró-Grand_Prix-verseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Puerto_Rico"
"http://hu.dbpedia.org/resource/2015-ös_gatineau-i_műugró-Grand_Prix-verseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/2015-ös_gatineau-i_műugró-Grand_Prix-verseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/2015-ös_gatineau-i_műugró-Grand_Prix-verseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/2015-ös_gatineau-i_műugró-Grand_Prix-verseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/2015-ös_gatineau-i_műugró-Grand_Prix-verseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína"
"http://hu.dbpedia.org/resource/2015-ös_gatineau-i_műugró-Grand_Prix-verseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportrendezvény_infobox"
"http://hu.dbpedia.org/resource/2015-ös_gatineau-i_műugró-Grand_Prix-verseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_és_magyaros"
"http://hu.dbpedia.org/resource/2015-ös_gatineau-i_műugró-Grand_Prix-verseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/2015-ös_gatineau-i_műugró-Grand_Prix-verseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szingapúr"
"http://hu.dbpedia.org/resource/2015-ös_gatineau-i_műugró-Grand_Prix-verseny","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Április_12."
"http://hu.dbpedia.org/resource/2015-ös_gatineau-i_műugró-Grand_Prix-verseny","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Április_9."
"http://hu.dbpedia.org/resource/2015-ös_gatineau-i_műugró-Grand_Prix-verseny","http://hu.dbpedia.org/property/előző",2015
"http://hu.dbpedia.org/resource/2015-ös_gatineau-i_műugró-Grand_Prix-verseny","http://hu.dbpedia.org/property/következő",2015
"http://hu.dbpedia.org/resource/2015-ös_gatineau-i_műugró-Grand_Prix-verseny","http://hu.dbpedia.org/property/nemzetek",21
"http://hu.dbpedia.org/resource/2015-ös_gatineau-i_műugró-Grand_Prix-verseny","http://hu.dbpedia.org/property/év",2015
"http://hu.dbpedia.org/resource/2015-ös_gatineau-i_műugró-Grand_Prix-verseny","http://hu.dbpedia.org/property/rendezőVáros","http://hu.dbpedia.org/resource/Gatineau"
"http://hu.dbpedia.org/resource/2015-ös_gatineau-i_műugró-Grand_Prix-verseny","http://hu.dbpedia.org/property/sportolók",116
"http://hu.dbpedia.org/resource/2015-ös_gatineau-i_műugró-Grand_Prix-verseny","http://hu.dbpedia.org/property/sportrendezvényNeve","műugró-Grand Prix-verseny,"
"http://hu.dbpedia.org/resource/2015-ös_gatineau-i_műugró-Grand_Prix-verseny","http://hu.dbpedia.org/property/sportrendezvényNeve","III.  állomás"
"http://hu.dbpedia.org/resource/2015-ös_gatineau-i_műugró-Grand_Prix-verseny","http://hu.dbpedia.org/property/versenyszámok",10
