"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eseményalapú_aszinkron_tervezési_minta","http://www.w3.org/2000/01/rdf-schema#label","Eseményalapú aszinkron tervezési minta"
"http://hu.dbpedia.org/resource/Eseményalapú_aszinkron_tervezési_minta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Programtervezési_minták"
"http://hu.dbpedia.org/resource/Eseményalapú_aszinkron_tervezési_minta","http://dbpedia.org/ontology/wikiPageID",1476070
"http://hu.dbpedia.org/resource/Eseményalapú_aszinkron_tervezési_minta","http://dbpedia.org/ontology/wikiPageRevisionID",23587439
"http://hu.dbpedia.org/resource/Eseményalapú_aszinkron_tervezési_minta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eseményalapú_aszinkron_tervezési_minta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Eseményalapú_aszinkron_tervezési_minta","http://dbpedia.org/ontology/abstract","Az eseményalapú aszinkron tervezési minta egy . Lényege, hogy a hívó nem blokkolódik, amíg a hívott válaszára vár, hanem csinálhat mást. A hívó értesítést kap, ha megjön a válasz."
"http://hu.dbpedia.org/resource/Eseményalapú_aszinkron_tervezési_minta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eseményalapú_aszinkron_tervezési_minta?oldid=23587439&ns=0"
"http://hu.dbpedia.org/resource/Eseményalapú_aszinkron_tervezési_minta","http://dbpedia.org/ontology/wikiPageLength",8416
"http://hu.dbpedia.org/resource/Eseményalapú_aszinkron_tervezési_minta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eseményalapú_aszinkron_tervezési_minta"
"http://hu.wikipedia.org/wiki/Eseményalapú_aszinkron_tervezési_minta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eseményalapú_aszinkron_tervezési_minta"
