"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arrietty_–_Elvitte_a_manó","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/StudioCanal"
"http://hu.dbpedia.org/resource/Az_utazó_(film,_2010)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/StudioCanal"
"http://hu.dbpedia.org/resource/Az_utazó_(film,_2010)","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/StudioCanal"
"http://hu.dbpedia.org/resource/Az_új-zélandi_meló","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/StudioCanal"
"http://hu.dbpedia.org/resource/Blinky_Bill_–_A_film","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/StudioCanal"
"http://hu.dbpedia.org/resource/Frost/Nixon","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/StudioCanal"
"http://hu.dbpedia.org/resource/Frost/Nixon","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/StudioCanal"
"http://hu.dbpedia.org/resource/Genya","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/StudioCanal"
"http://hu.dbpedia.org/resource/Genya","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/StudioCanal"
"http://hu.dbpedia.org/resource/JFK_–_A_nyitott_dosszié","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/StudioCanal"
"http://hu.dbpedia.org/resource/JFK_–_A_nyitott_dosszié","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/StudioCanal"
"http://hu.dbpedia.org/resource/Legeslegjobb_cimborák_–_Állati_a_buli","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/StudioCanal"
"http://hu.dbpedia.org/resource/RRRrrrr!!!","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/StudioCanal"
"http://hu.dbpedia.org/resource/RRRrrrr!!!","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/StudioCanal"
"http://hu.dbpedia.org/resource/Sammy_nagy_kalandja_2._–_Szökés_a_paradicsomból","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/StudioCanal"
"http://hu.dbpedia.org/resource/Shaun,_a_bárány_–_A_film","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/StudioCanal"
"http://hu.dbpedia.org/resource/Vadócka_(film,_2008)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/StudioCanal"
"http://hu.dbpedia.org/resource/Vadócka_(film,_2008)","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/StudioCanal"
"http://hu.dbpedia.org/resource/Wasabi_–_Mar,_mint_a_mustár","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/StudioCanal"
"http://hu.dbpedia.org/resource/Ó,_testvér,_merre_visz_az_utad%3F","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/StudioCanal"
"http://hu.dbpedia.org/resource/Ó,_testvér,_merre_visz_az_utad%3F","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/StudioCanal"
"http://hu.dbpedia.org/resource/Óriásláb_fia","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/StudioCanal"
"http://hu.dbpedia.org/resource/Óriásláb_fia","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/StudioCanal"
