"subject","predicate","object"
"http://hu.dbpedia.org/resource/Damaliscus","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Közönséges_lantszarvúantilop"
"http://hu.dbpedia.org/resource/Közönséges_lantszarvúantilop","http://www.w3.org/2000/01/rdf-schema#label","Közönséges lantszarvúantilop"
"http://hu.dbpedia.org/resource/Közönséges_lantszarvúantilop","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03rsqr"
"http://hu.dbpedia.org/resource/Közönséges_lantszarvúantilop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Damaliscus"
"http://hu.dbpedia.org/resource/Közönséges_lantszarvúantilop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_emlősei"
"http://hu.dbpedia.org/resource/Közönséges_lantszarvúantilop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Közönséges_lantszarvúantilop","http://dbpedia.org/ontology/wikiPageID",209297
"http://hu.dbpedia.org/resource/Közönséges_lantszarvúantilop","http://dbpedia.org/ontology/wikiPageRevisionID",23305209
"http://hu.dbpedia.org/resource/Közönséges_lantszarvúantilop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Közönséges_lantszarvúantilop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
"http://hu.dbpedia.org/resource/Közönséges_lantszarvúantilop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Közönséges_lantszarvúantilop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Közönséges_lantszarvúantilop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Közönséges_lantszarvúantilop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Közönséges_lantszarvúantilop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Közönséges_lantszarvúantilop","http://hu.dbpedia.org/property/name","Közönséges lantszarvúantilop"
"http://hu.dbpedia.org/resource/Közönséges_lantszarvúantilop","http://hu.dbpedia.org/property/imageCaption","Két topi  a Masai Mara Nemzeti Rezervátumban, Kenyában"
"http://hu.dbpedia.org/resource/Közönséges_lantszarvúantilop","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Közönséges_lantszarvúantilop","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tülkösszarvúak"
"http://hu.dbpedia.org/resource/Közönséges_lantszarvúantilop","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Közönséges_lantszarvúantilop","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Közönséges_lantszarvúantilop","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Párosujjú_patások"
"http://hu.dbpedia.org/resource/Közönséges_lantszarvúantilop","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Közönséges_lantszarvúantilop","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Közönséges_lantszarvúantilop","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Közönséges_lantszarvúantilop","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Közönséges_lantszarvúantilop","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Közönséges_lantszarvúantilop","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
"http://hu.dbpedia.org/resource/Közönséges_lantszarvúantilop","http://hu.dbpedia.org/property/wikicommonscat","Damaliscus lunatus"
