"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szongdong-ku","http://www.w3.org/2000/01/rdf-schema#label","Szongdong-ku"
"http://hu.dbpedia.org/resource/Szongdong-ku","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026rmtr"
"http://hu.dbpedia.org/resource/Szongdong-ku","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szöul_kerületei"
"http://hu.dbpedia.org/resource/Szongdong-ku","http://dbpedia.org/ontology/wikiPageID",1145833
"http://hu.dbpedia.org/resource/Szongdong-ku","http://dbpedia.org/ontology/wikiPageRevisionID",23700037
"http://hu.dbpedia.org/resource/Szongdong-ku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Szongdong-ku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Szongdong-ku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szongdong-ku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Szongdong-ku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-koreai_település_infobox"
"http://hu.dbpedia.org/resource/Szongdong-ku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szongdong-ku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Szongdong-ku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szöul_kerületei"
"http://hu.dbpedia.org/resource/Szongdong-ku","http://hu.dbpedia.org/property/kép","Korea-Seoul-Wangsimni.jpg"
"http://hu.dbpedia.org/resource/Szongdong-ku","http://hu.dbpedia.org/property/pozíciósTérkép","Szöul"
"http://hu.dbpedia.org/resource/Szongdong-ku","http://hu.dbpedia.org/property/sajátNév","성동구"
"http://hu.dbpedia.org/resource/Szongdong-ku","http://hu.dbpedia.org/property/terület",16.85
"http://hu.dbpedia.org/resource/Szongdong-ku","http://hu.dbpedia.org/property/térkép","Seoul_Seongdong-gu.svg"
"http://hu.dbpedia.org/resource/Szongdong-ku","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Szöul"
"http://hu.dbpedia.org/resource/Szongdong-ku","http://hu.dbpedia.org/property/weboldal","www.sd.go.kr/eng.do"
"http://hu.dbpedia.org/resource/Szongdong-ku","http://hu.dbpedia.org/property/alapításÉve",1943
"http://hu.dbpedia.org/resource/Szongdong-ku","http://hu.dbpedia.org/property/népsűrűség",17507
"http://hu.dbpedia.org/resource/Szongdong-ku","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Dél-Korea_közigazgatása"
"http://hu.dbpedia.org/resource/Szongdong-ku","http://hu.dbpedia.org/property/tongjai",17
"http://hu.dbpedia.org/resource/Szongdong-ku","http://dbpedia.org/ontology/abstract","Szongdong-ku (hangul: 성동구, handzsa: 城東區, RR: Seongdong-gu) Szöul 25 kerületének egyike. Nevének jelentése: „az erődtől keletre”, mely utal."
"http://hu.dbpedia.org/resource/Szongdong-ku","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szongdong-ku?oldid=23700037&ns=0"
"http://hu.dbpedia.org/resource/Szongdong-ku","http://dbpedia.org/ontology/wikiPageLength",3259
"http://hu.dbpedia.org/resource/Szongdong-ku","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szongdong-ku"
"http://hu.dbpedia.org/resource/Ttukszom_állomás","http://hu.dbpedia.org/property/állomásCíme","http://hu.dbpedia.org/resource/Szongdong-ku"
"http://hu.dbpedia.org/resource/Seongdong-gu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szongdong-ku"
"http://hu.wikipedia.org/wiki/Szongdong-ku","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szongdong-ku"
