"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cache_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cache_megye"
"http://hu.dbpedia.org/resource/Sablon:Cache_megye","http://dbpedia.org/ontology/wikiPageID",1758907
"http://hu.dbpedia.org/resource/Sablon:Cache_megye","http://dbpedia.org/ontology/wikiPageRevisionID",23652456
"http://hu.dbpedia.org/resource/Sablon:Cache_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Cache_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Cache_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sablon:Cache_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Cache_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Cache_megye?oldid=23652456&ns=10"
"http://hu.dbpedia.org/resource/Clarkston_(Utah)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cache_megye"
"http://hu.dbpedia.org/resource/Cornish_(Utah)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cache_megye"
"http://hu.dbpedia.org/resource/Logan_(Utah)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cache_megye"
"http://hu.dbpedia.org/resource/Richmond_(Utah)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cache_megye"
"http://hu.dbpedia.org/resource/River_Heights","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cache_megye"
